﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
163984,2024-02-03 21:49:00,45.7422,14.1257,14.87,1.0,,2 km S di Hrusevje pri Postojni (SLOVENIA)
163953,2024-02-01 21:14:36,46.1020,14.3257,12.96,0.7,,4 km N di Polhov Gradec (SLOVENIA)
163966,2024-02-01 21:00:33,46.1028,14.3432,12.43,0.6,,5 km NNE di Polhov Gradec (SLOVENIA)
163950,2024-02-01 20:55:10,46.1068,14.3117,3.49,1.8,,5 km N di Polhov Gradec (SLOVENIA)
163936,2024-02-01 09:40:37,45.7453,14.0648,10.25,1.0,,3 km NNE di Senozece (SLOVENIA)
163980,2024-01-31 14:31:26,46.0467,14.1950,17.92,1.1,,6 km E di Ziri (SLOVENIA)
163897,2024-01-30 14:55:55,45.9103,14.1877,9.59,1.8,,4 km OSO di Logatec (SLOVENIA)
163880,2024-01-30 11:57:49,45.9558,14.3270,6.43,1.4,,2 km ESE di Vrhnika (SLOVENIA)
163866,2024-01-29 18:47:17,45.9083,14.1792,19.43,1.0,,4 km SE di Hotedrsica (SLOVENIA)
163842,2024-01-29 09:38:24,45.7397,14.0727,5.14,1.1,,3 km NE di Senozece (SLOVENIA)
163840,2024-01-27 14:31:58,46.1247,14.2305,9.75,0.7,,3 km E di Poljane nad Skofjo Loko (SLOVENIA)
163770,2024-01-26 09:35:14,45.7405,14.0772,1.09,0.9,,4 km NE di Senozece (SLOVENIA)
163722,2024-01-25 11:45:16,46.0377,14.2503,12.48,2.0,,4 km ONO di Horjul (SLOVENIA)
163712,2024-01-25 07:54:21,45.8990,14.1674,8,0.6,,4 km SSE di Hotedrsica (SLOVENIA)
163774,2024-01-25 07:51:52,45.9903,14.4910,0.98,1.2,,5 km NO di Ig (SLOVENIA)
163773,2024-01-25 07:51:07,45.9978,14.4800,1.05,1.1,,5 km ESE di Brezovica pri Ljubljani (SLOVENIA)
163772,2024-01-25 07:23:25,45.9885,14.4978,1.08,1.1,,4 km NO di Ig (SLOVENIA)
163679,2024-01-24 09:38:51,45.7410,14.0733,5.75,1.0,,3 km NE di Senozece (SLOVENIA)
163684,2024-01-23 12:06:35,45.7347,14.0787,14.94,0.9,,3 km ENE di Senozece (SLOVENIA)
163682,2024-01-23 09:47:47,45.8020,14.3530,12.09,1.0,,1 km NO di Cerknica (SLOVENIA)
163642,2024-01-22 12:45:47,45.8310,14.3323,11.14,1.4,,2 km NNE di Rakek (SLOVENIA)
163630,2024-01-22 09:19:30,45.7995,14.3447,11.08,1.5,,1 km ONO di Cerknica (SLOVENIA)
163596,2024-01-18 14:31:46,45.9063,14.1967,7.19,1.3,,3 km OSO di Logatec (SLOVENIA)
163579,2024-01-17 07:24:10,46.0983,14.2777,4.88,0.9,,5 km NO di Polhov Gradec (SLOVENIA)
163593,2024-01-16 08:48:58,45.9607,14.3280,8.59,1.6,,2 km E di Vrhnika (SLOVENIA)
163325,2024-01-15 13:50:02,45.9223,14.1905,8.29,1.6,,3 km O di Logatec (SLOVENIA)
163268,2024-01-12 11:56:38,45.7970,14.2085,5.76,1.5,,2 km NNO di Postojna (SLOVENIA)
163095,2024-01-08 02:44:09,46.0880,14.2185,20.19,1.3,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
163052,2024-01-05 20:57:32,46.0675,14.2952,15.95,1.1,,2 km ONO di Polhov Gradec (SLOVENIA)
163041,2024-01-05 08:33:42,46.0002,14.2785,12.05,1.2,,3 km SO di Horjul (SLOVENIA)
162873,2023-12-29 00:12:52,45.9963,14.2432,11.21,1.8,,5 km ENE di Rovte (SLOVENIA)
165328,2023-12-25 02:35:21,45.7720,14.0380,3.75,0.7,,6 km ESE di Podnanos (SLOVENIA)
162747,2023-12-22 20:02:06,45.9733,14.3697,3.85,1.1,,3 km OSO di Notranje Gorice (SLOVENIA)
162731,2023-12-22 11:18:09,45.9063,14.2080,0.001,1.5,,2 km OSO di Logatec (SLOVENIA)
162727,2023-12-21 11:50:32,45.9523,14.3368,0.001,1.5,,3 km ESE di Vrhnika (SLOVENIA)
162729,2023-12-20 15:02:10,45.9315,14.2390,7.93,1.1,,2 km NNE di Logatec (SLOVENIA)
164282,2023-12-19 12:45:36,45.7413,14.0883,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
162668,2023-12-18 09:25:00,45.7437,14.0833,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
162669,2023-12-15 11:56:45,45.9223,14.1873,0.001,1.4,,3 km ESE di Hotedrsica (SLOVENIA)
162635,2023-12-15 09:38:02,45.8068,14.3502,0.001,1.8,,1 km NO di Cerknica (SLOVENIA)
162631,2023-12-14 20:05:50,46.0962,14.3042,7.72,1.4,,4 km NNO di Polhov Gradec (SLOVENIA)
162594,2023-12-11 12:04:29,45.9340,14.1933,0.01,1.0,,4 km ONO di Logatec (SLOVENIA)
164028,2023-12-11 07:57:09,45.9042,14.1970,0.01,1.3,,3 km OSO di Logatec (SLOVENIA)
162592,2023-12-11 07:56:23,45.9033,14.2483,0.01,1.2,,2 km SE di Logatec (SLOVENIA)
162534,2023-12-10 01:35:04,46.0773,14.3403,6.84,1.0,,2 km NE di Polhov Gradec (SLOVENIA)
162557,2023-12-09 02:38:47,45.9908,14.2697,13.07,0.9,,4 km NO di Vrhnika (SLOVENIA)
162563,2023-12-08 09:40:23,45.7425,14.0757,6.6,1.0,,4 km NE di Senozece (SLOVENIA)
162556,2023-12-07 15:56:20,45.9062,14.1872,7.9,1.4,,4 km OSO di Logatec (SLOVENIA)
162492,2023-12-07 10:25:27,45.9085,14.2438,2.11,1.3,,1 km SE di Logatec (SLOVENIA)
162566,2023-12-07 09:28:47,45.7392,14.0777,2.73,1.3,,3 km NE di Senozece (SLOVENIA)
162489,2023-12-07 09:01:50,45.7943,14.3293,5.47,1.6,,2 km SSE di Rakek (SLOVENIA)
162451,2023-12-06 12:59:21,45.7378,14.0723,0.84,1.4,,3 km NE di Senozece (SLOVENIA)
162446,2023-12-06 02:42:08,46.1510,14.4657,9.47,1.4,,3 km ESE di Smlednik (SLOVENIA)
162571,2023-12-04 12:09:53,45.9140,14.1928,7.05,1.6,,3 km O di Logatec (SLOVENIA)
162389,2023-11-30 10:57:49,45.9530,14.3147,1.47,1.6,,2 km SE di Vrhnika (SLOVENIA)
162434,2023-11-29 14:03:30,45.9247,14.1955,3.37,1.5,,3 km ONO di Logatec (SLOVENIA)
162351,2023-11-27 11:09:14,45.9237,14.3150,2.72,1.6,,4 km O di Borovnica (SLOVENIA)
162337,2023-11-26 14:23:52,45.8768,14.1535,10.96,1.5,,6 km S di Hotedrsica (SLOVENIA)
162361,2023-11-23 09:40:31,45.7410,14.0650,11.58,1.3,,3 km NNE di Senozece (SLOVENIA)
162277,2023-11-22 20:21:01,46.1217,14.0308,8.72,2.0,,3 km ESE di Cerkno (SLOVENIA)
162264,2023-11-22 14:29:55,45.8998,14.1938,7.57,1.5,,4 km OSO di Logatec (SLOVENIA)
162300,2023-11-22 09:07:51,45.7927,14.3547,12.28,1.5,,1 km SO di Cerknica (SLOVENIA)
162250,2023-11-21 15:44:45,46.0260,14.2200,10.5,1.7,,5 km NNE di Rovte (SLOVENIA)
162246,2023-11-21 09:34:11,45.7325,14.0787,11.56,1.2,,3 km ENE di Senozece (SLOVENIA)
162236,2023-11-20 10:41:23,45.7975,14.3645,9.61,1.4,,0 km NE di Cerknica (SLOVENIA)
162235,2023-11-20 10:40:29,45.7973,14.3545,8.19,1.4,,1 km O di Cerknica (SLOVENIA)
162256,2023-11-20 10:04:32,45.9177,14.2013,9,1.4,,3 km O di Logatec (SLOVENIA)
162175,2023-11-17 13:22:47,45.9177,14.1863,11.19,1.7,,4 km ESE di Hotedrsica (SLOVENIA)
162173,2023-11-17 11:58:52,45.9410,14.2475,10.9,1.1,,3 km NNE di Logatec (SLOVENIA)
162157,2023-11-15 20:07:22,45.7475,14.0907,9.91,1.2,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
163574,2023-11-15 11:31:42,45.9090,14.1828,7.24,1.4,,4 km SE di Hotedrsica (SLOVENIA)
163572,2023-11-15 09:32:33,45.7443,14.0718,9.52,1.3,,4 km NE di Senozece (SLOVENIA)
163552,2023-11-13 12:44:14,45.9563,14.2427,7.19,1.0,,4 km O di Vrhnika (SLOVENIA)
162117,2023-11-13 09:31:09,45.7412,14.0725,6.45,1.0,,3 km NE di Senozece (SLOVENIA)
163549,2023-11-13 07:29:52,45.8553,14.1972,8.72,1.3,,5 km ONO di Planina pri Rakeku (SLOVENIA)
162038,2023-11-09 11:57:40,45.9143,14.2422,8.48,1.1,,1 km ESE di Logatec (SLOVENIA)
162060,2023-11-09 09:31:20,45.7450,14.0730,8.2,1.0,,4 km NE di Senozece (SLOVENIA)
162067,2023-11-09 09:02:26,45.9315,14.3102,4.15,1.3,,4 km SSE di Vrhnika (SLOVENIA)
162061,2023-11-09 08:55:26,46.0607,14.1962,15.09,1.1,,6 km SE di Gorenja Vas (SLOVENIA)
162020,2023-11-08 12:14:58,45.7552,14.0515,13.64,1.4,,4 km N di Senozece (SLOVENIA)
162006,2023-11-08 09:26:09,45.7460,14.0543,15.66,1.3,,3 km NNE di Senozece (SLOVENIA)
161994,2023-11-08 01:34:21,46.1153,14.4073,0.96,1.2,,3 km SSO di Medvode (SLOVENIA)
161993,2023-11-08 01:29:32,46.1157,14.4202,7.55,1.3,,3 km S di Medvode (SLOVENIA)
162018,2023-11-07 15:58:35,45.9113,14.2503,9.76,1.2,,1 km ESE di Logatec (SLOVENIA)
161928,2023-11-06 12:53:31,45.7462,14.0765,13.64,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
161971,2023-11-06 00:56:16,46.1698,14.3307,14.81,1.1,,2 km E di Skofja Loka (SLOVENIA)
161849,2023-11-03 17:08:39,46.1678,14.3283,11.78,1.6,,2 km E di Skofja Loka (SLOVENIA)
161808,2023-11-01 12:13:00,45.8558,14.1020,16.88,1.4,,8 km ESE di Col (SLOVENIA)
163319,2023-10-31 16:18:46,45.9368,14.3987,8.58,1.5,,3 km SO di Preserje (SLOVENIA)
161768,2023-10-30 03:18:45,46.1227,14.3478,6.68,1.1,,6 km OSO di Medvode (SLOVENIA)
161745,2023-10-28 10:59:04,45.9112,14.2440,4.82,1.3,,1 km SE di Logatec (SLOVENIA)
161719,2023-10-26 09:47:43,45.9303,14.2922,1.35,1.6,,4 km S di Vrhnika (SLOVENIA)
161780,2023-10-24 12:30:19,45.9218,14.2035,8.3,1.2,,2 km ONO di Logatec (SLOVENIA)
161659,2023-10-24 08:14:34,45.7402,14.0772,0.0001,1.3,,3 km NE di Senozece (SLOVENIA)
161640,2023-10-23 12:06:24,45.9117,14.1988,8.24,1.1,,3 km OSO di Logatec (SLOVENIA)
163183,2023-10-18 19:58:32,45.9607,14.4665,0.95,1.2,,3 km E di Preserje (SLOVENIA)
163181,2023-10-18 14:47:49,45.9267,14.2597,11.63,1.1,,2 km ENE di Logatec (SLOVENIA)
161560,2023-10-17 08:30:05,45.7410,14.0710,6.15,1.1,,3 km NE di Senozece (SLOVENIA)
161450,2023-10-13 11:45:59,45.7405,14.0763,13.14,0.9,,3 km NE di Senozece (SLOVENIA)
161440,2023-10-12 22:38:51,46.1763,14.3808,6.55,0.6,,2 km OSO di Mavcice (SLOVENIA)
161438,2023-10-12 10:39:44,45.9227,14.1915,6.22,1.3,,3 km O di Logatec (SLOVENIA)
161445,2023-10-12 09:19:50,45.8047,14.3535,9.19,1.3,,1 km NO di Cerknica (SLOVENIA)
161395,2023-10-12 09:19:03,45.8013,14.3570,8.12,1.3,,1 km NO di Cerknica (SLOVENIA)
161360,2023-10-11 11:49:19,45.7440,14.0642,12.42,1.2,,3 km NNE di Senozece (SLOVENIA)
161392,2023-10-11 08:58:39,46.0168,14.2545,9.27,1.1,,4 km O di Horjul (SLOVENIA)
161363,2023-10-10 15:23:02,45.9263,14.2457,9.21,0.8,,1 km NE di Logatec (SLOVENIA)
161331,2023-10-10 11:45:47,45.7432,14.0707,11.03,1.0,,3 km NE di Senozece (SLOVENIA)
161328,2023-10-10 10:59:35,45.9312,14.2978,1.73,1.6,,4 km S di Vrhnika (SLOVENIA)
161320,2023-10-09 08:15:32,45.9192,14.1890,9.67,1.3,,4 km O di Logatec (SLOVENIA)
161120,2023-10-03 23:12:08,46.1497,14.0460,12.79,1.9,,4 km ENE di Cerkno (SLOVENIA)
161139,2023-10-03 13:51:50,45.9073,14.1903,9.42,1.3,,4 km OSO di Logatec (SLOVENIA)
161068,2023-10-01 20:43:50,45.8260,14.3163,17.4,1.0,,1 km N di Rakek (SLOVENIA)
161066,2023-10-01 20:32:32,45.8227,14.3168,17.14,1.3,,1 km N di Rakek (SLOVENIA)
161036,2023-09-30 08:43:25,46.0537,14.2075,9.37,1.1,,7 km E di Ziri (SLOVENIA)
161832,2023-09-29 11:50:45,45.7410,14.0715,0.0001,1.0,,3 km NE di Senozece (SLOVENIA)
161683,2023-09-28 12:48:57,45.9010,14.1898,0.0001,1.2,,4 km OSO di Logatec (SLOVENIA)
160951,2023-09-26 15:07:36,45.9315,14.2430,10.68,1.2,,2 km NNE di Logatec (SLOVENIA)
161642,2023-09-26 14:42:45,45.9082,14.1985,8.95,1.3,,3 km OSO di Logatec (SLOVENIA)
161589,2023-09-26 08:33:01,45.7423,14.0697,0.0001,1.2,,3 km NE di Senozece (SLOVENIA)
161584,2023-09-25 13:16:54,45.9157,14.1980,3.13,1.2,,3 km O di Logatec (SLOVENIA)
160933,2023-09-25 09:25:50,45.9235,14.3163,11.35,1.5,,4 km O di Borovnica (SLOVENIA)
161562,2023-09-25 08:33:38,45.7405,14.0643,0.0001,1.2,,3 km NNE di Senozece (SLOVENIA)
161514,2023-09-21 12:19:20,45.9195,14.1950,10.08,1.2,,3 km O di Logatec (SLOVENIA)
161449,2023-09-20 13:10:10,45.8345,14.2648,4.26,0.8,,1 km NE di Planina pri Rakeku (SLOVENIA)
160871,2023-09-20 08:40:15,45.7402,14.0702,8.03,1.2,,3 km NE di Senozece (SLOVENIA)
161444,2023-09-20 07:43:18,45.9182,14.1937,0.0001,1.2,,3 km O di Logatec (SLOVENIA)
160834,2023-09-19 09:51:46,45.7495,14.0643,0.0001,1.5,,4 km NNE di Senozece (SLOVENIA)
160689,2023-09-13 16:59:29,46.1013,14.0553,15.8,1.0,,2 km NNE di Sovodenj (SLOVENIA)
161155,2023-09-13 10:11:09,45.7207,14.4283,1.31,1.2,,4 km O di Stari Trg pri Lozu (SLOVENIA)
160647,2023-09-12 10:20:39,45.9383,14.3118,7.05,1.5,,3 km SSE di Vrhnika (SLOVENIA)
160664,2023-09-11 08:43:23,45.7423,14.0667,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160487,2023-09-08 14:30:01,45.8948,14.2032,2.85,1.5,,3 km SO di Logatec (SLOVENIA)
160554,2023-09-08 08:29:18,45.7437,14.0695,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160459,2023-09-07 17:22:30,45.9190,14.2612,11.57,1.1,,2 km E di Logatec (SLOVENIA)
160419,2023-09-06 12:41:28,45.7453,14.0588,13.82,1.2,,3 km NNE di Senozece (SLOVENIA)
160434,2023-09-05 10:03:11,45.9093,14.1915,0.001,1.6,,3 km OSO di Logatec (SLOVENIA)
160401,2023-09-04 07:48:51,45.9185,14.2007,0.001,1.3,,3 km O di Logatec (SLOVENIA)
160274,2023-08-31 08:51:31,45.7388,14.0737,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160280,2023-08-30 17:48:35,45.8317,14.0127,10.97,1.1,,4 km ESE di Vipava (SLOVENIA)
160269,2023-08-29 19:15:48,45.7283,14.2003,12.23,1.3,,1 km ESE di Prestranek (SLOVENIA)
160227,2023-08-27 14:45:01,46.1155,14.3058,10.83,0.6,,6 km N di Polhov Gradec (SLOVENIA)
160127,2023-08-22 09:01:25,45.9392,14.2380,0.001,1.1,,2 km N di Logatec (SLOVENIA)
160110,2023-08-22 08:05:24,45.7390,14.0748,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160104,2023-08-21 08:20:12,45.7938,14.3478,7.95,1.6,,1 km OSO di Cerknica (SLOVENIA)
160078,2023-08-19 05:44:49,46.2177,14.3582,12.13,1.4,,3 km S di Kranj (SLOVENIA)
160064,2023-08-18 15:23:34,46.1538,14.2770,9.01,1.5,,3 km OSO di Skofja Loka (SLOVENIA)
160051,2023-08-18 07:52:15,45.7398,14.0815,5,1.0,,4 km NE di Senozece (SLOVENIA)
160043,2023-08-17 13:23:11,45.9045,14.2027,5.09,1.4,,3 km OSO di Logatec (SLOVENIA)
164274,2023-08-17 08:18:54,46.0172,14.2547,15.68,0.7,,4 km O di Horjul (SLOVENIA)
160031,2023-08-16 20:19:35,46.2147,14.3707,13.72,1.1,,3 km SSE di Kranj (SLOVENIA)
160010,2023-08-16 13:03:07,45.9172,14.1930,9.39,1.5,,3 km O di Logatec (SLOVENIA)
160008,2023-08-16 12:44:19,45.7395,14.0682,13.99,1.1,,3 km NE di Senozece (SLOVENIA)
159950,2023-08-12 20:46:49,46.0743,14.1080,11.56,0.8,,3 km N di Ziri (SLOVENIA)
159944,2023-08-12 17:10:38,45.9708,14.1165,18.18,1.0,,5 km NNO di Hotedrsica (SLOVENIA)
159938,2023-08-12 11:30:01,45.9083,14.1868,6.61,1.1,,4 km OSO di Logatec (SLOVENIA)
159933,2023-08-12 06:01:30,46.1267,14.3967,0.15,1.2,,2 km SO di Medvode (SLOVENIA)
159908,2023-08-11 06:12:50,46.1245,14.3918,8.41,1.9,,3 km SO di Medvode (SLOVENIA)
164244,2023-08-11 02:26:16,45.9890,14.3560,5.46,0.9,,4 km O di Notranje Gorice (SLOVENIA)
159886,2023-08-10 12:42:55,45.7430,14.0612,14.9,1.2,,3 km NNE di Senozece (SLOVENIA)
159915,2023-08-10 06:32:59,45.8802,14.1868,10.49,1.0,,6 km SO di Logatec (SLOVENIA)
159870,2023-08-09 16:53:08,46.0673,14.3963,8.24,0.8,,2 km NO di Dobrova pri Ljubljani (SLOVENIA)
159826,2023-08-08 16:01:42,46.1645,14.3192,14.09,0.9,,1 km ESE di Skofja Loka (SLOVENIA)
159794,2023-08-08 15:39:05,46.1620,14.3197,16.46,1.8,,1 km ESE di Skofja Loka (SLOVENIA)
159781,2023-08-08 09:06:56,45.7445,14.0630,7.2,1.5,,3 km NNE di Senozece (SLOVENIA)
159830,2023-08-07 07:35:39,45.9112,14.1900,7.04,1.1,,3 km O di Logatec (SLOVENIA)
159703,2023-08-03 19:30:54,45.9808,14.3553,8.18,1.3,,4 km O di Notranje Gorice (SLOVENIA)
159658,2023-08-03 06:33:43,46.1043,14.0545,13.28,1.4,,2 km NNE di Sovodenj (SLOVENIA)
159631,2023-08-02 08:34:44,45.7480,14.0755,13.11,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
159629,2023-08-01 09:18:12,45.7972,14.1948,6.9,1.1,,3 km NO di Postojna (SLOVENIA)
159592,2023-07-31 19:01:22,46.0532,14.4928,13.93,0.9,,1 km O di Ljubljana (SLOVENIA)
159559,2023-07-31 11:58:47,45.9368,14.3060,1.56,1.7,,3 km SSE di Vrhnika (SLOVENIA)
159585,2023-07-31 09:39:30,45.9770,14.1967,11.37,1.3,,1 km SE di Rovte (SLOVENIA)
159468,2023-07-28 12:35:27,45.7415,14.0708,4.41,1.2,,3 km NE di Senozece (SLOVENIA)
164499,2023-07-28 09:13:49,45.8033,14.3383,3.94,1.5,,2 km ONO di Cerknica (SLOVENIA)
159461,2023-07-28 09:12:22,45.8150,14.3500,10.37,1.5,,2 km NNO di Cerknica (SLOVENIA)
164489,2023-07-27 12:33:44,45.7423,14.0660,10.23,1.0,,3 km NNE di Senozece (SLOVENIA)
159339,2023-07-24 11:19:23,45.8140,14.0478,10.78,2.6,,6 km ENE di Podnanos (SLOVENIA)
159370,2023-07-24 07:49:28,46.0983,14.0413,19.25,1.0,,1 km N di Sovodenj (SLOVENIA)
159329,2023-07-24 06:01:34,45.9112,14.1888,0.001,1.2,,4 km O di Logatec (SLOVENIA)
159324,2023-07-23 22:35:29,45.9817,14.2305,8.74,1.2,,4 km E di Rovte (SLOVENIA)
159278,2023-07-20 11:49:12,45.9368,14.3103,10.57,1.5,,3 km SSE di Vrhnika (SLOVENIA)
159260,2023-07-18 21:48:06,46.0632,14.3393,9.75,1.2,,2 km E di Polhov Gradec (SLOVENIA)
160118,2023-07-18 10:10:39,45.9173,14.1843,0.001,1.0,,3 km ESE di Hotedrsica (SLOVENIA)
159142,2023-07-12 03:08:36,46.2164,14.3498,0,1.0,,3 km SSO di Kranj (SLOVENIA)
159074,2023-07-08 20:22:04,45.6975,14.1957,12.64,1.4,,2 km NNO di Pivka (SLOVENIA)
159045,2023-07-07 12:45:11,45.7402,14.0862,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
159035,2023-07-05 09:57:31,45.9110,14.1923,0.001,1.5,,3 km OSO di Logatec (SLOVENIA)
159670,2023-07-04 15:01:04,45.9232,14.2398,0.001,1.0,,1 km NNE di Logatec (SLOVENIA)
