﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161680,2023-09-28 11:12:53,44.8778,11.2805,12.02,2.0,,5 km NNO di Finale Emilia (Modena)
159478,2023-07-28 18:46:10,44.8335,11.2715,17.43,2.4,,2 km O di Finale Emilia (Modena)
164496,2023-07-28 04:17:39,44.8607,11.3042,12.56,2.0,,3 km NNE di Finale Emilia (Modena)
158875,2023-06-27 01:37:57,44.7735,11.3833,17.85,2.0,,2 km S di Sant'Agostino (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
155090,2023-01-26 23:05:19,44.7488,11.2510,22.26,2.1,,4 km NO di Cento (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
153627,2022-11-29 05:04:49,44.7858,11.3933,11.08,2.0,,1 km SE di Sant'Agostino (Ferrara)
152284,2022-10-07 15:39:55,44.8350,11.4007,11.6,2.0,,5 km ONO di Mirabello (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
151568,2022-09-10 06:25:17,44.7993,11.2210,17.47,2.1,,6 km ENE di Camposanto (Modena)
151374,2022-08-27 22:47:26,44.8158,11.2752,14.94,2.0,,2 km SO di Finale Emilia (Modena)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147702,2022-04-02 12:00:51,44.7322,11.3498,21.82,1.9,,4 km ENE di Pieve di Cento (Bologna)
146439,2022-02-06 21:11:58,44.8598,11.3303,13.93,2.2,,4 km NE di Finale Emilia (Modena)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
144420,2021-11-12 00:31:36,44.8530,11.3257,10.92,1.7,,3 km NE di Finale Emilia (Modena)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
143694,2021-10-07 21:46:12,44.6810,11.2500,20.14,1.8,,4 km O di Castello d'Argile (Bologna)
143329,2021-09-26 05:58:31,44.7575,11.3042,15.96,1.9,,4 km NNE di Cento (Ferrara)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132883,2020-08-16 23:47:52,44.7427,11.3765,14,2.2,,5 km O di Galliera (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129498,2020-03-31 09:35:15,44.8408,11.4148,12.05,2.9,,4 km ONO di Mirabello (Ferrara)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
129307,2020-03-22 22:47:42,44.8757,11.3240,10.47,1.9,,5 km NNE di Finale Emilia (Modena)
129306,2020-03-22 22:38:20,44.8708,11.3183,11.57,1.9,,5 km NNE di Finale Emilia (Modena)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122990,2019-06-16 18:10:42,44.7597,11.4112,15.05,1.7,,2 km NO di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2015_01962,2015-10-26 00:42:31,44.7360,11.5330,15,3.0,,Malalbergo, Emilia
2015_01685,2015-09-03 11:34:32,44.8590,11.4790,17.7,2.7,,Vigarano Mainarda, Romagna
2015_01619,2015-08-29 12:44:02,44.7760,11.4310,12.3,2.5,,S.Agostino, Romagna
2015_01579,2015-08-23 17:10:52,44.7680,11.4580,15.5,2.5,,Poggio Renatico, Romagna
2015_01564,2015-08-21 06:17:38,44.7500,11.4970,16.1,2.8,,Malalbergo, Emilia
2015_01552,2015-08-19 11:13:13,44.8310,11.3350,16.8,3.0,,S.Agostino, Romagna
2015_01551,2015-08-19 10:44:00,44.7820,11.4750,13.4,2.7,,Poggio Renatico, Romagna
2015_01486,2015-08-10 06:34:40,44.8530,11.4860,15.3,2.3,,Vigarano Mainarda, Romagna
2015_00533,2015-04-09 16:29:36,44.8670,11.5660,13.3,2.1,,Vigarano Mainarda, Romagna
2015_00386,2015-03-11 09:10:14,44.8260,11.3280,15.3,2.4,,Finale Emilia Sud, Emilia
2015_00384,2015-03-11 09:02:50,44.8490,11.2810,14,2.5,,Finale Emilia Nord, Emilia
2015_00375,2015-03-09 23:29:04,44.7280,11.3770,20.7,2.2,,S.Pietro In Casale, Emilia
2013_01526,2013-12-02 00:09:05,44.8320,11.3600,11.5,2.4,,S.Agostino, Romagna
2013_01522,2013-11-29 22:48:19,44.8390,11.2740,13.2,2.3,,Finale Emilia Nord, Emilia
2013_01507,2013-11-27 20:20:56,44.7140,11.5180,16.1,2.9,,Malalbergo, Emilia
2013_01466,2013-11-13 10:23:06,44.8340,11.3150,14.6,2.9,,Finale Emilia Nord, Emilia
2013_01463,2013-11-13 03:27:58,44.7470,11.3380,23.2,2.1,,S.Pietro In Casale, Emilia
2013_01348,2013-10-17 11:32:38,44.8190,11.2860,15.2,2.4,,Finale Emilia Sud, Emilia
2013_01319,2013-10-08 10:19:38,44.8440,11.3480,14,2.4,,Bondeno, Romagna
2013_01318,2013-10-07 23:25:41,44.7580,11.2080,23.9,2.8,,Finale Emilia Sud, Emilia
2013_01143,2013-09-05 18:47:44,44.7490,11.2830,19.8,2.0,,Cento, Romagna
2013_01136,2013-09-04 16:35:13,44.7230,11.2970,25.7,2.6,,Cento, Romagna
2013_01080,2013-08-26 04:48:52,44.7360,11.5430,15.8,2.3,,Malalbergo, Emilia
2013_01006,2013-08-09 23:11:36,44.7100,11.2070,23.3,2.4,,Cento, Romagna
2013_00843,2013-07-05 04:28:09,44.8200,11.3250,14.4,2.6,,Finale Emilia Sud, Emilia
2013_00775,2013-06-23 07:12:18,44.6690,11.4010,14.9,2.3,,S.Pietro In Casale, Emilia
2013_00694,2013-06-11 04:35:38,44.8560,11.2520,13.4,2.3,,Finale Emilia Nord, Emilia
2013_00548,2013-05-10 04:10:47,44.8100,11.2590,17.5,2.3,,Finale Emilia Sud, Emilia
2013_00532,2013-05-04 12:51:18,44.8900,11.3900,15.7,2.5,,Bondeno, Romagna
2013_00530,2013-05-04 05:37:51,44.8860,11.3710,13.7,3.2,,Bondeno, Romagna
2013_00529,2013-05-04 05:11:09,44.8830,11.4040,19.9,3.7,,Bondeno, Romagna
2013_00445,2013-04-15 01:53:29,44.7610,11.3120,18.3,2.2,,Finale Emilia Sud, Emilia
2013_00368,2013-03-30 15:32:36,44.7240,11.3290,26.3,2.5,,S.Pietro In Casale, Emilia
2013_00344,2013-03-24 03:08:03,44.8490,11.3330,15.9,3.0,,Bondeno, Romagna
2013_00324,2013-03-21 11:18:00,44.8550,11.2960,12.7,2.6,,Finale Emilia Nord, Emilia
2013_00323,2013-03-21 10:26:22,44.8730,11.2770,12.8,2.7,,Finale Emilia Nord, Emilia
2013_00208,2013-02-22 19:35:10,44.7570,11.4120,16.3,2.8,,S.Agostino, Romagna
2013_00101,2013-02-01 04:43:35,44.8460,11.2870,12.8,3.1,,Finale Emilia Nord, Emilia
2012_01960,2012-12-29 03:11:03,44.8410,11.2940,14.5,2.0,,Finale Emilia Nord, Emilia
2012_01950,2012-12-27 00:58:54,44.8960,11.3430,15.1,2.3,,Bondeno, Romagna
2012_01932,2012-12-22 02:14:09,44.8650,11.2790,17.1,3.1,,Finale Emilia Nord, Emilia
2012_01903,2012-12-12 04:26:03,44.8240,11.3850,20,2.2,,S.Agostino, Romagna
2012_01891,2012-12-05 19:51:09,44.8380,11.3680,18,2.1,,Bondeno, Romagna
2012_01858,2012-11-26 05:16:34,44.8370,11.3030,14.4,2.4,,Finale Emilia Nord, Emilia
2012_01821,2012-11-13 15:09:30,44.9100,11.3130,14.1,3.3,,Finale Emilia Nord, Emilia
2012_01820,2012-11-13 12:39:15,44.9190,11.3630,16.4,2.5,,Ficarolo, Veneto
2012_01800,2012-11-07 02:04:04,44.8280,11.3590,18.5,2.3,,S.Agostino, Romagna
2012_01782,2012-11-02 03:15:45,44.8840,11.3020,14.3,2.6,,Finale Emilia Nord, Emilia
2012_01713,2012-10-08 12:31:59,44.8440,11.2680,15,2.9,,Finale Emilia Nord, Emilia
2012_01685,2012-09-28 00:11:00,44.8410,11.2910,14.3,2.9,,Finale Emilia Nord, Emilia
2012_01659,2012-09-16 23:31:36,44.8430,11.4440,20.7,2.2,,Bondeno, Romagna
2012_01658,2012-09-16 21:48:59,44.7950,11.3640,15.7,2.3,,S.Agostino, Romagna
2012_01655,2012-09-16 02:08:45,44.8310,11.4180,16.5,2.1,,S.Agostino, Romagna
2012_01652,2012-09-14 02:47:28,44.8210,11.4110,18.3,3.2,,S.Agostino, Romagna
2012_01639,2012-09-08 08:49:05,44.7700,11.4240,13.3,2.6,,S.Agostino, Romagna
2012_01636,2012-09-08 00:08:14,44.8600,11.3640,14.1,2.5,,Bondeno, Romagna
2012_01619,2012-09-02 11:18:58,44.7860,11.4880,15.2,2.6,,Poggio Renatico, Romagna
2012_01618,2012-09-02 06:15:42,44.8470,11.3290,14.6,2.6,,Bondeno, Romagna
2012_01612,2012-08-27 23:25:27,44.9260,11.3450,14.1,2.3,,Ficarolo, Veneto
2012_01602,2012-08-23 19:48:03,44.8630,11.3040,14.1,2.9,,Finale Emilia Nord, Emilia
2012_01601,2012-08-23 18:56:56,44.7060,11.4880,18.6,2.8,,Malalbergo, Emilia
2012_01598,2012-08-21 19:26:52,44.8600,11.3910,9,2.9,,Bondeno, Romagna
2012_01582,2012-08-09 13:12:09,44.7450,11.4440,18.5,2.3,,S.Pietro In Casale, Emilia
2012_01579,2012-08-07 12:32:54,44.7530,11.3860,16.6,2.7,,S.Agostino, Romagna
2012_01567,2012-07-29 11:23:32,44.8170,11.4900,13.8,2.6,,Poggio Renatico, Romagna
2012_01557,2012-07-24 05:01:15,44.8480,11.3000,13.8,2.6,,Finale Emilia Nord, Emilia
2012_01556,2012-07-23 23:26:06,44.9270,11.4640,7.2,2.7,,Stiente, Veneto
2012_01550,2012-07-21 20:16:25,44.8210,11.4140,17.9,3.0,,S.Agostino, Romagna
2012_01542,2012-07-16 17:39:05,44.8150,11.3480,14.5,2.9,,S.Agostino, Romagna
2012_01541,2012-07-16 17:23:35,44.8130,11.3640,15,2.4,,S.Agostino, Romagna
2012_01522,2012-07-09 22:48:06,44.7960,11.2800,17,2.1,,Finale Emilia Sud, Emilia
2012_01520,2012-07-09 17:27:57,44.9020,11.4070,15.3,2.5,,Bondeno, Romagna
2012_01519,2012-07-09 14:57:21,44.8500,11.4440,13.2,2.9,,Bondeno, Romagna
2012_01518,2012-07-08 09:04:50,44.9280,11.3720,11.8,2.8,,Ficarolo, Veneto
2012_01516,2012-07-07 12:35:40,44.8940,11.3190,13.5,2.6,,Finale Emilia Nord, Emilia
2012_01511,2012-07-03 04:22:27,44.8000,11.4180,13.8,2.8,,S.Agostino, Romagna
2012_01510,2012-07-02 23:16:06,44.7840,11.2780,16,2.6,,Finale Emilia Sud, Emilia
2012_01508,2012-07-02 07:17:48,44.8960,11.3090,13.7,3.1,,Finale Emilia Nord, Emilia
2012_01506,2012-07-01 23:52:16,44.8610,11.3040,14.5,2.4,,Finale Emilia Nord, Emilia
2012_01502,2012-07-01 17:57:12,44.8420,11.2850,13.5,2.4,,Finale Emilia Nord, Emilia
2012_01501,2012-07-01 07:53:09,44.8810,11.4150,12.1,2.5,,Bondeno, Romagna
2012_01497,2012-06-29 18:36:37,44.7880,11.3000,16.5,2.5,,Finale Emilia Sud, Emilia
2012_01496,2012-06-29 15:06:12,44.8020,11.4850,12.7,2.6,,Poggio Renatico, Romagna
2012_01487,2012-06-26 21:21:33,44.8460,11.3330,18,2.4,,Bondeno, Romagna
2012_01485,2012-06-26 15:23:53,44.8200,11.3050,15.9,2.3,,Finale Emilia Sud, Emilia
2012_01482,2012-06-25 06:18:55,44.7890,11.4210,15.4,3.0,,S.Agostino, Romagna
2012_01477,2012-06-23 20:18:53,44.8130,11.2320,20.3,3.3,,Finale Emilia Sud, Emilia
2012_01464,2012-06-22 15:30:41,44.8840,11.3580,18.8,2.7,,Bondeno, Romagna
2012_01460,2012-06-21 20:56:31,44.8580,11.3810,16.2,2.4,,Bondeno, Romagna
2012_01458,2012-06-21 19:02:08,44.8460,11.2700,14.1,2.6,,Finale Emilia Nord, Emilia
2012_01440,2012-06-19 01:49:53,44.8150,11.3320,15.1,2.4,,S.Agostino, Romagna
2012_01433,2012-06-18 13:26:40,44.8310,11.3390,17.3,3.0,,S.Agostino, Romagna
2012_01409,2012-06-16 03:09:56,44.7810,11.4810,17.7,2.3,,Poggio Renatico, Romagna
2012_01408,2012-06-16 02:40:33,44.8780,11.3740,15.3,2.7,,Bondeno, Romagna
2012_01407,2012-06-15 23:10:26,44.8670,11.2880,17.2,2.4,,Finale Emilia Nord, Emilia
2012_01402,2012-06-15 12:16:07,44.8330,11.2600,15.7,2.4,,Finale Emilia Sud, Emilia
2012_01398,2012-06-15 06:02:22,44.8440,11.4510,12.6,2.5,,Bondeno, Romagna
2012_01397,2012-06-15 06:00:29,44.7940,11.3410,18,2.6,,S.Agostino, Romagna
2012_01394,2012-06-15 02:20:46,44.7660,11.3150,14.5,2.7,,Finale Emilia Sud, Emilia
2012_01379,2012-06-13 21:05:24,44.7790,11.3780,14.4,2.4,,S.Agostino, Romagna
2012_01378,2012-06-13 20:01:12,44.7700,11.2410,16,2.5,,Finale Emilia Sud, Emilia
2012_01370,2012-06-13 04:39:25,44.7790,11.4930,13.5,2.3,,Poggio Renatico, Romagna
2012_01368,2012-06-13 03:21:17,44.7660,11.4890,14.8,2.5,,Poggio Renatico, Romagna
2012_01367,2012-06-13 02:59:19,44.8000,11.2300,18.1,2.7,,Finale Emilia Sud, Emilia
2012_01345,2012-06-11 21:08:39,44.8380,11.3120,14.1,2.4,,Finale Emilia Nord, Emilia
2012_01330,2012-06-11 02:13:46,44.8520,11.2850,16,2.4,,Finale Emilia Nord, Emilia
2012_01320,2012-06-10 08:27:56,44.7710,11.4620,17.5,2.7,,Poggio Renatico, Romagna
2012_01291,2012-06-09 10:03:42,44.8000,11.2220,19.2,2.5,,Finale Emilia Sud, Emilia
2012_01286,2012-06-09 05:47:19,44.8040,11.3340,16.5,3.0,,S.Agostino, Romagna
2012_01270,2012-06-08 20:41:19,44.8570,11.2840,19.9,2.7,,Finale Emilia Nord, Emilia
2012_01269,2012-06-08 16:19:55,44.8520,11.3290,17.4,2.7,,Bondeno, Romagna
2012_01268,2012-06-08 12:37:35,44.8660,11.2910,14.9,2.9,,Finale Emilia Nord, Emilia
2012_01252,2012-06-07 05:34:20,44.7700,11.5250,17.4,2.5,,Poggio Renatico, Romagna
2012_01245,2012-06-06 18:50:27,44.8250,11.2960,19.1,2.8,,Finale Emilia Sud, Emilia
2012_01238,2012-06-05 15:57:44,44.7940,11.4870,18.6,2.8,,Poggio Renatico, Romagna
2012_01236,2012-06-05 06:52:04,44.8160,11.3670,18.7,2.6,,S.Agostino, Romagna
2012_01235,2012-06-05 05:27:32,44.8240,11.3250,14.1,2.9,,Finale Emilia Sud, Emilia
2012_01218,2012-06-04 19:06:39,44.7780,11.3550,15.1,2.4,,S.Agostino, Romagna
2012_01215,2012-06-04 13:30:44,44.8590,11.2930,12.1,3.0,,Finale Emilia Nord, Emilia
2012_01189,2012-06-04 00:27:52,44.7610,11.4660,16.8,2.4,,Poggio Renatico, Romagna
2012_01148,2012-06-03 05:20:15,44.8710,11.2810,14.6,2.9,,Finale Emilia Nord, Emilia
2012_01139,2012-06-02 11:34:18,44.7910,11.3550,15.5,2.2,,S.Agostino, Romagna
2012_01129,2012-06-02 01:00:20,44.7560,11.5010,15.7,2.6,,Poggio Renatico, Romagna
2012_01128,2012-06-01 23:21:02,44.8620,11.5420,16.3,2.4,,Vigarano Mainarda, Romagna
2012_01125,2012-06-01 22:13:23,44.8220,11.4340,13.5,2.5,,S.Agostino, Romagna
2012_01106,2012-05-31 22:35:34,44.7860,11.4260,13.6,2.5,,S.Agostino, Romagna
2012_01100,2012-05-31 19:57:44,44.7520,11.4590,13.7,2.5,,Poggio Renatico, Romagna
2012_01099,2012-05-31 19:43:24,44.7570,11.3820,21.4,3.5,,S.Agostino, Romagna
2012_01090,2012-05-31 16:23:16,44.7680,11.3730,31.5,2.5,,S.Agostino, Romagna
2012_01087,2012-05-31 14:05:27,44.8870,11.4350,16.9,2.1,,Bondeno, Romagna
2012_01085,2012-05-31 11:18:25,44.7410,11.3600,32.3,3.5,,S.Pietro In Casale, Emilia
2012_01074,2012-05-31 05:19:52,44.8360,11.2840,17.7,2.5,,Finale Emilia Nord, Emilia
2012_01057,2012-05-30 16:16:25,44.8470,11.4990,15.8,2.7,,Vigarano Mainarda, Romagna
2012_01041,2012-05-30 08:48:48,44.8690,11.3190,18.3,3.2,,Finale Emilia Nord, Emilia
2012_00994,2012-05-29 23:42:54,44.7860,11.4490,11.8,2.2,,S.Agostino, Romagna
2012_00986,2012-05-29 21:50:09,44.8070,11.3630,15.5,2.6,,S.Agostino, Romagna
2012_00899,2012-05-29 04:11:31,44.8550,11.3490,17,2.5,,Bondeno, Romagna
2012_00898,2012-05-29 04:03:35,44.8160,11.2660,16.6,2.6,,Finale Emilia Sud, Emilia
2012_00896,2012-05-29 02:07:11,44.8370,11.4100,10,2.4,,Bondeno, Romagna
2012_00883,2012-05-28 16:30:06,44.8040,11.2870,15.6,2.3,,Finale Emilia Sud, Emilia
