﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
156410,2023-03-11 12:59:35,46.4582,10.0527,10.18,1.5,,11 km SO di Livigno (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
154019,2022-12-06 21:55:26,46.5598,10.2010,8,0.4,,6 km ENE di Livigno (Sondrio)
153991,2022-12-05 08:00:19,46.5598,10.2097,9.93,0.4,,6 km ENE di Livigno (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153981,2022-12-04 20:04:03,46.5570,10.2090,8.44,0.4,,6 km ENE di Livigno (Sondrio)
153980,2022-12-04 18:50:06,46.5578,10.2113,9.8,0.2,,6 km ENE di Livigno (Sondrio)
151248,2022-09-01 11:57:50,46.8382,9.9251,0,3.7,,14 km S di Sankt Gallenkirch (AUSTRIA)
151213,2022-08-30 17:55:29,46.5797,10.3220,6.44,1.1,,10 km NNE di Valdidentro (Sondrio)
145646,2022-01-08 17:55:41,46.5362,10.2698,7.58,1.2,,6 km NNO di Valdidentro (Sondrio)
139924,2021-05-05 17:51:25,46.5495,10.2800,5.66,1.6,,7 km N di Valdidentro (Sondrio)
137295,2021-02-07 03:14:50,46.5908,10.3027,4.47,1.0,,11 km N di Valdidentro (Sondrio)
134621,2020-11-10 12:53:31,46.7793,9.6943,0,3.4,,ND
123930,2019-07-25 01:50:09,46.5518,10.2912,1.18,0.7,,7 km N di Valdidentro (Sondrio)
2018_01506,2018-08-16 09:45:10,46.8270,10.1200,8.2,3.0,,Guarda, Svizzera
2018_01211,2018-07-13 22:29:51,46.6800,10.2580,9.2,1.1,,P.Tauru, Svizzera
2018_01045,2018-06-09 08:18:45,46.7710,10.1710,8.9,2.0,,Guarda, Svizzera
2018_01003,2018-06-03 23:32:03,46.6430,10.0370,6.3,1.6,,Brail, Svizzera
2018_00997,2018-06-02 23:25:22,46.7490,10.1460,9.1,2.1,,P.Lasch., Svizzera
2018_00993,2018-06-01 07:52:01,46.4980,10.0300,8.9,1.4,,Forca Di Livigno, Lombardia
2018_00168,2018-02-05 02:04:47,46.7780,10.2380,5.1,1.9,,P.Pisoc, Svizzera
2017_01918,2017-11-23 20:43:01,46.5800,10.3220,9.3,2.4,,S.Giacomo Di Fraele, Lombardia
2017_01497,2017-09-06 20:08:39,46.7690,10.3160,5.7,1.6,,P.Pisoc, Svizzera
2017_01396,2017-08-25 09:46:30,46.7530,9.8030,8,1.9,,Albula, Svizzera
2017_01357,2017-08-17 09:35:15,46.8080,10.0930,8.5,1.4,,Guarda, Svizzera
2017_01137,2017-07-03 07:49:34,46.7960,10.1750,4.3,1.5,,Guarda, Svizzera
2017_01018,2017-06-11 06:39:40,46.7040,10.1750,5.1,1.8,,P.Lasch., Svizzera
2017_00978,2017-06-02 15:55:05,46.5600,10.2880,6.8,1.1,,S.Giacomo Di Fraele, Lombardia
2017_00887,2017-05-18 11:03:36,46.7540,10.3310,9.3,2.5,,Cima Di Grion, Alto Adige
2017_00883,2017-05-17 19:54:43,46.4360,10.0370,8.4,2.0,,Forca Di Livigno, Lombardia
2017_00777,2017-05-01 12:15:13,46.5540,10.2950,8.3,1.2,,S.Giacomo Di Fraele, Lombardia
2017_00775,2017-05-01 08:02:53,46.6490,10.0350,8.9,2.2,,Brail, Svizzera
2017_00485,2017-03-16 23:08:26,46.6500,10.0230,8.2,1.0,,Brail, Svizzera
2017_00462,2017-03-14 17:19:53,46.6510,10.0410,4,1.4,,Brail, Svizzera
2017_00448,2017-03-13 23:40:44,46.6490,10.0340,7.3,1.3,,Brail, Svizzera
2017_00434,2017-03-12 13:49:52,46.6420,10.0270,6.8,1.2,,Brail, Svizzera
2017_00412,2017-03-10 10:52:21,46.7450,10.3450,9.3,1.3,,Monpicco, Alto Adige
2017_00364,2017-03-02 16:26:53,46.5860,10.2860,8.3,1.0,,Acqua Del Gallo, Lombardia
2017_00343,2017-02-26 22:59:40,46.6470,10.0400,6.8,1.4,,Brail, Svizzera
2017_00299,2017-02-17 18:49:40,46.6130,10.2490,11.7,1.3,,Acqua Del Gallo, Lombardia
2017_00203,2017-02-04 22:04:04,46.6960,10.1930,5.3,1.5,,P.Lasch., Svizzera
2017_00192,2017-02-04 04:19:33,46.6230,10.2200,4.4,1.2,,Acqua Del Gallo, Lombardia
2017_00124,2017-01-28 13:30:21,46.4430,10.0150,7.9,2.8,,Forca Di Livigno, Lombardia
2017_00080,2017-01-21 08:13:41,46.6590,10.1530,11.5,1.1,,Ponte Del Gallo, Lombardia
2016_02034,2016-12-30 18:12:37,46.4450,10.0240,7.9,2.4,,Forca Di Livigno, Lombardia
2016_02026,2016-12-27 07:41:31,46.7120,10.1880,5.7,1.1,,P.Lasch., Svizzera
2016_01768,2016-11-07 07:44:34,46.7320,10.1270,6.8,1.6,,P.Lasch., Svizzera
2016_01723,2016-10-29 13:02:18,46.6680,10.2210,7.4,1.1,,P.Tauru, Svizzera
2016_01685,2016-10-23 16:44:46,46.6730,10.2890,10.9,1.9,,P.Tauru, Svizzera
2016_01636,2016-10-15 18:40:40,46.6910,10.1650,6.6,1.3,,P.Lasch., Svizzera
2016_01597,2016-10-07 00:20:50,46.6750,10.0150,6.3,1.6,,Delras, Svizzera
2016_01563,2016-10-01 00:19:45,46.6530,10.0620,4.1,1.2,,Brail, Svizzera
2016_01552,2016-09-29 09:12:25,46.7580,10.3230,16.1,1.4,,P.Pisoc, Svizzera
2016_01545,2016-09-27 23:55:56,46.5400,10.2700,7.4,1.1,,S.Giacomo Di Fraele, Lombardia
2016_01512,2016-09-22 05:47:37,46.4450,10.0630,5.1,1.8,,Forca Di Livigno, Lombardia
2016_01462,2016-09-13 13:33:20,46.4450,10.0720,4.4,2.3,,Forca Di Livigno, Lombardia
2016_01273,2016-08-05 01:22:43,46.6770,10.0090,5.9,1.2,,Delras, Svizzera
2016_01193,2016-07-24 12:13:37,46.7740,10.3310,0.4,1.2,,Cima Di Grion, Alto Adige
2016_00928,2016-06-02 12:45:36,46.7240,10.0730,7.8,1.9,,Delras, Svizzera
2016_00896,2016-05-29 00:49:00,46.6000,10.1960,8,1.1,,Ponte Del Gallo, Lombardia
2016_00767,2016-05-08 14:07:56,46.6900,10.3360,8.2,1.4,,Monpicco, Alto Adige
2016_00554,2016-04-11 10:47:23,46.4360,10.0190,9.4,3.4,,Forca Di Livigno, Lombardia
2016_00482,2016-03-31 00:53:13,46.6160,10.2520,9.3,0.9,,Acqua Del Gallo, Lombardia
2016_00373,2016-03-12 10:47:40,46.6880,10.0670,8.7,1.4,,Delras, Svizzera
2016_00366,2016-03-11 02:27:14,46.6620,10.3050,9.4,0.8,,Acqua Del Gallo, Lombardia
2016_00365,2016-03-11 00:46:13,46.8160,10.1800,7.3,1.2,,Guarda, Svizzera
2016_00364,2016-03-10 23:29:36,46.8150,10.1820,6.6,2.2,,Guarda, Svizzera
2016_00318,2016-02-24 06:49:03,46.6320,10.2900,7.8,0.8,,Acqua Del Gallo, Lombardia
2016_00317,2016-02-24 06:32:28,46.6290,10.2840,9.2,2.3,,Acqua Del Gallo, Lombardia
2016_00313,2016-02-23 12:18:21,46.6320,10.2830,7.7,1.3,,Acqua Del Gallo, Lombardia
2016_00040,2016-01-08 07:52:57,46.4780,10.1680,5.4,1.2,,Pizzo Filone, Lombardia
2016_00030,2016-01-07 03:01:58,46.6340,10.2650,8.9,1.1,,Acqua Del Gallo, Lombardia
2016_00028,2016-01-06 23:33:08,46.6400,10.2720,4.6,0.9,,Acqua Del Gallo, Lombardia
2016_00027,2016-01-06 23:04:27,46.6390,10.2750,8.4,1.2,,Acqua Del Gallo, Lombardia
2016_00026,2016-01-06 22:52:55,46.6400,10.2730,2.2,1.0,,Acqua Del Gallo, Lombardia
2016_00017,2016-01-05 17:44:03,46.6380,10.2740,7.8,1.1,,Acqua Del Gallo, Lombardia
2016_00016,2016-01-05 05:54:25,46.6370,10.2770,8.2,1.4,,Acqua Del Gallo, Lombardia
2016_00015,2016-01-05 02:15:33,46.6370,10.2710,6.7,0.8,,Acqua Del Gallo, Lombardia
2016_00014,2016-01-05 01:21:57,46.6470,10.2830,4.3,1.4,,Acqua Del Gallo, Lombardia
2015_02248,2015-11-27 03:29:03,46.6030,10.0150,13.6,2.5,,Brail, Svizzera
2015_02131,2015-11-08 20:35:41,46.7640,10.2950,9,1.0,,P.Pisoc, Svizzera
2015_01950,2015-10-23 04:57:34,46.7150,10.1210,18.4,1.2,,P.Lasch., Svizzera
2015_01948,2015-10-23 03:50:16,46.6760,10.0160,9,1.9,,Delras, Svizzera
2015_01824,2015-09-28 00:59:41,46.7210,10.2250,20.1,1.2,,P.Tauru, Svizzera
2015_01719,2015-09-08 08:03:25,46.5980,10.3310,7.5,0.0,,Val D'avigna, Lombardia
2015_01717,2015-09-08 05:02:17,46.6120,10.3350,7.3,2.2,,Val D'avigna, Lombardia
2015_01610,2015-08-28 11:14:29,46.6120,10.2490,11.2,1.4,,Acqua Del Gallo, Lombardia
2015_01580,2015-08-23 20:07:31,46.7180,10.2770,6.3,1.3,,P.Tauru, Svizzera
2015_01516,2015-08-13 15:09:45,46.4450,10.1120,15.4,1.4,,Pizzo Filone, Lombardia
2015_01515,2015-08-13 15:03:31,46.4400,9.9660,14,2.4,,Forca Di Livigno, Lombardia
2015_01476,2015-08-09 05:53:51,46.7120,10.1780,3.8,1.8,,P.Lasch., Svizzera
2015_01249,2015-07-17 04:06:51,46.6960,10.2030,12.5,1.4,,P.Tauru, Svizzera
2015_01237,2015-07-14 20:05:12,46.6990,10.2200,10.8,1.3,,P.Tauru, Svizzera
2015_01236,2015-07-14 18:04:57,46.6930,10.1880,6.6,2.4,,P.Lasch., Svizzera
2015_00930,2015-05-23 04:53:25,46.6320,10.2440,5.2,1.0,,Acqua Del Gallo, Lombardia
2015_00763,2015-05-13 06:58:08,46.6330,10.3220,11,1.4,,Acqua Del Gallo, Lombardia
2015_00539,2015-04-10 01:42:50,46.8700,10.1220,8.5,2.1,,Dreilan., Svizzera
2015_00421,2015-03-20 23:42:35,46.6950,10.0710,17.4,1.3,,Delras, Svizzera
2015_00126,2015-01-25 17:38:58,46.7850,10.1940,8.9,2.4,,Guarda, Svizzera
2015_00125,2015-01-25 17:34:26,46.7870,10.1800,5.9,2.9,,Guarda, Svizzera
2015_00040,2015-01-09 03:18:27,46.6990,10.1600,3.8,1.5,,P.Lasch., Svizzera
2015_00039,2015-01-09 02:16:38,46.6800,10.0860,10.1,1.3,,P.Lasch., Svizzera
2015_00032,2015-01-08 02:15:23,46.6780,10.0910,12.8,1.4,,P.Lasch., Svizzera
2015_00030,2015-01-07 19:55:05,46.6930,10.1550,10.2,1.1,,P.Lasch., Svizzera
2015_00028,2015-01-07 18:27:35,46.6910,10.1200,12.9,1.3,,P.Lasch., Svizzera
2015_00026,2015-01-07 11:59:35,46.6840,10.1010,13.6,1.9,,P.Lasch., Svizzera
2015_00025,2015-01-07 11:40:20,46.6920,10.2970,33.1,1.1,,P.Tauru, Svizzera
2015_00024,2015-01-07 11:32:36,46.6950,10.1520,9.2,1.5,,P.Lasch., Svizzera
2015_00022,2015-01-07 03:50:26,46.6990,10.1540,5.6,1.1,,P.Lasch., Svizzera
2015_00021,2015-01-07 03:08:45,46.6910,10.1440,12.8,1.6,,P.Lasch., Svizzera
2013_01324,2013-10-09 00:42:54,46.6340,10.1120,28.3,0.8,,Ponte Del Gallo, Lombardia
2013_01300,2013-10-03 03:36:40,46.6250,10.2680,9.5,1.4,,Acqua Del Gallo, Lombardia
2013_01294,2013-10-02 08:49:00,46.5720,10.2870,8.5,0.8,,S.Giacomo Di Fraele, Lombardia
2013_01278,2013-09-29 12:53:32,46.6530,10.1400,11.7,1.5,,Ponte Del Gallo, Lombardia
2013_01271,2013-09-27 19:59:01,46.6510,10.1510,17.5,1.4,,Ponte Del Gallo, Lombardia
2013_01245,2013-09-21 17:33:35,46.6700,10.1230,17.7,1.2,,P.Lasch., Svizzera
2013_01208,2013-09-13 17:22:22,46.6310,10.2900,5.2,2.1,,Acqua Del Gallo, Lombardia
2013_01193,2013-09-11 04:52:42,46.6320,10.2750,13.1,1.4,,Acqua Del Gallo, Lombardia
2013_01075,2013-08-25 02:38:21,46.4800,10.1940,22.9,1.1,,Pizzo Filone, Lombardia
2013_01045,2013-08-17 03:20:41,46.6430,10.1030,1.6,2.5,,Ponte Del Gallo, Lombardia
2013_01014,2013-08-11 01:48:06,46.6280,10.3060,0.9,0.8,,Acqua Del Gallo, Lombardia
2013_00953,2013-07-27 23:24:47,46.6030,10.3200,7,1.1,,Acqua Del Gallo, Lombardia
2013_00844,2013-07-05 14:20:07,46.6080,10.2540,9.7,2.1,,Acqua Del Gallo, Lombardia
2013_00831,2013-07-03 14:52:47,46.7870,10.2990,11.3,1.6,,P.Pisoc, Svizzera
2013_00688,2013-06-10 11:42:18,46.6990,10.0460,20.2,1.8,,Delras, Svizzera
2013_00431,2013-04-12 23:21:27,46.6150,10.2850,6,1.6,,Acqua Del Gallo, Lombardia
2013_00414,2013-04-10 00:09:16,46.6070,10.2610,9.7,1.4,,Acqua Del Gallo, Lombardia
2013_00345,2013-03-24 10:28:15,46.6170,10.3250,8.8,1.7,,Acqua Del Gallo, Lombardia
2013_00329,2013-03-21 23:42:54,46.7440,10.2090,7.4,1.7,,P.Tauru, Svizzera
2013_00314,2013-03-20 13:17:52,46.5480,10.1910,14.2,0.9,,Livigno, Lombardia
2013_00313,2013-03-20 12:58:44,46.5260,10.1900,15.8,1.1,,Livigno, Lombardia
2013_00312,2013-03-20 12:50:24,46.5780,10.1680,13.7,1.4,,Livigno, Lombardia
2013_00112,2013-02-07 15:48:18,46.6060,10.2750,10.5,0.8,,Acqua Del Gallo, Lombardia
2013_00094,2013-01-29 14:05:36,46.5740,10.2830,9.3,1.1,,S.Giacomo Di Fraele, Lombardia
2013_00090,2013-01-28 14:46:56,46.6050,10.3140,8.6,1.1,,Acqua Del Gallo, Lombardia
2012_01565,2012-07-27 04:41:39,46.8040,10.1600,19.7,1.5,,Guarda, Svizzera
2012_00228,2012-03-05 10:15:03,46.5750,10.3120,9.9,2.3,,S.Giacomo Di Fraele, Lombardia
2012_00175,2012-02-17 06:19:12,46.5780,10.2380,19.6,1.7,,S.Giacomo Di Fraele, Lombardia
2011_02091,2011-12-20 05:16:02,46.6780,9.9560,11.7,2.2,,Delras, Svizzera
2011_02090,2011-12-20 05:02:56,46.6740,9.9630,12.4,1.7,,Delras, Svizzera
2011_02089,2011-12-20 04:57:41,46.6910,10.0310,8.7,1.1,,Delras, Svizzera
2011_02080,2011-12-18 10:17:47,46.6640,9.9580,12.3,2.2,,Brail, Svizzera
2011_02023,2011-12-03 22:58:54,46.6750,9.9680,9.5,2.2,,Delras, Svizzera
2011_02021,2011-12-03 12:16:01,46.6780,9.9730,12.3,2.0,,Delras, Svizzera
2011_02019,2011-12-03 09:43:50,46.6810,9.9770,12.2,1.9,,Delras, Svizzera
2011_02018,2011-12-03 08:35:05,46.6780,9.9700,12.2,2.1,,Delras, Svizzera
2011_02017,2011-12-03 08:32:51,46.6720,9.9630,10.9,2.8,,Delras, Svizzera
2011_01852,2011-11-01 12:42:06,46.6830,10.3600,8.8,2.2,,Monpicco, Alto Adige
2011_01781,2011-10-26 00:19:01,46.7120,10.0670,8.9,1.9,,Delras, Svizzera
2011_01427,2011-09-03 17:45:33,46.6900,10.1990,12,1.9,,P.Lasch., Svizzera
2011_01271,2011-07-29 16:33:01,46.6310,10.1490,9.7,2.2,,Ponte Del Gallo, Lombardia
2011_01201,2011-07-17 14:30:22,46.6090,10.2660,12,1.1,,Acqua Del Gallo, Lombardia
2011_01115,2011-06-30 04:37:09,46.5980,10.1820,12.7,0.8,,Ponte Del Gallo, Lombardia
2011_01011,2011-06-11 03:51:19,46.7520,10.0120,7.8,2.2,,Platten., Svizzera
2011_00983,2011-06-03 11:41:10,46.6510,10.3520,8.4,1.1,,Val D'avigna, Lombardia
2011_00961,2011-05-29 13:01:02,46.6490,10.1140,12.4,1.6,,Ponte Del Gallo, Lombardia
2011_00950,2011-05-27 04:54:22,46.6860,10.1860,7.7,1.6,,P.Lasch., Svizzera
2011_00811,2011-05-02 10:37:46,46.7120,10.2810,19.9,1.0,,P.Tauru, Svizzera
2011_00472,2011-03-09 00:42:59,46.4780,10.0070,20.2,1.9,,Forca Di Livigno, Lombardia
2011_00463,2011-03-06 16:37:52,46.7710,10.2350,19.4,1.8,,P.Pisoc, Svizzera
2011_00455,2011-03-05 21:49:00,46.7850,10.2580,11.8,2.4,,P.Pisoc, Svizzera
2011_00049,2011-01-07 01:25:57,46.7470,10.0120,10.5,2.4,,Delras, Svizzera
2010_01046,2010-11-30 11:40:59,46.6780,10.2200,9.2,2.1,,P.Tauru, Svizzera
2010_00859,2010-10-15 13:01:44,46.6650,9.7740,17.3,2.1,,Bergun, Svizzera
2010_00857,2010-10-14 21:12:38,46.6690,9.7420,11.5,2.3,,Bergun, Svizzera
2010_00678,2010-07-31 00:41:38,46.5820,9.9680,13.7,1.8,,Passo Di Cassana, Lombardia
2010_00470,2010-05-23 16:48:16,46.5610,9.8150,7.6,2.0,,Chiesa Valmalenco, Lombardia
2009_00954,2009-11-16 22:12:32,46.7330,10.1880,18.9,2.2,,P.Lasch., Svizzera
2009_00934,2009-11-11 04:41:27,46.7230,10.1480,16.5,2.0,,P.Lasch., Svizzera
2009_00042,2009-01-15 10:05:11,46.8280,10.1440,12.9,2.2,,Guarda, Svizzera
2009_00017,2009-01-08 00:02:03,46.7000,10.1610,15.8,2.1,,P.Lasch., Svizzera
2008_01176,2008-12-13 06:02:24,46.5170,10.0630,2.2,3.0,,Passo Di Cassana, Lombardia
2008_01067,2008-11-01 16:19:51,46.6760,10.2440,14,2.3,,P.Tauru, Svizzera
2008_00382,2008-04-19 11:13:41,46.5950,10.2420,19,1.4,,Acqua Del Gallo, Lombardia
2008_00373,2008-04-17 01:07:36,46.6690,10.1120,0.3,3.1,,P.Lasch., Svizzera
2008_00041,2008-01-08 21:41:13,46.6250,10.1100,12.9,2.9,,Ponte Del Gallo, Lombardia
2006_00281,2006-04-12 22:24:53,46.6200,10.3010,0.3,3.3,,Acqua Del Gallo, Lombardia
1990_00324,1990-05-16 12:32:29,46.7060,10.3570,4.5,3.3,,Monpicco, Alto Adige
1989_00375,1989-09-11 09:17:51,46.6370,10.2790,8.8,2.4,,Acqua Del Gallo, Lombardia
1987_00839,1987-12-30 06:51:18,46.6940,10.1750,11.5,2.0,,P.Lasch., Svizzera
1987_00372,1987-05-24 16:05:23,46.5760,10.1340,11.1,2.7,,Livigno, Lombardia
1985_00599,1985-07-31 19:31:10,46.7240,10.1150,9.9,2.2,,P.Lasch., Svizzera
1983_00559,1983-07-11 09:36:07,46.5560,10.2770,0.2,2.2,,S.Giacomo Di Fraele, Lombardia
1982_01484,1982-09-06 06:18:43,46.8260,10.2320,10.3,2.5,,P.Pisoc, Svizzera
1979_02803,1979-11-12 21:23:14,46.7420,10.1060,2.8,2.6,,P.Lasch., Svizzera
1979_02802,1979-11-12 19:31:41,46.7540,10.0720,1.3,2.6,,Platten., Svizzera
1979_02801,1979-11-12 17:36:21,46.7260,10.0970,3.6,3.0,,P.Lasch., Svizzera
1979_01516,1979-06-24 13:27:52,46.6850,10.1360,0.8,2.6,,P.Lasch., Svizzera
