﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166758,2024-05-13 20:50:03,45.4895,10.8433,21.23,3.4,,2 km N di Bussolengo (Verona)
166179,2024-04-15 23:25:46,45.2495,10.9600,14.85,1.5,,1 km NO di Erbe' (Verona)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
162937,2023-12-29 00:28:14,45.3822,10.8670,0.001,1.0,,3 km SSE di Sommacampagna (Verona)
161201,2023-09-14 09:58:15,45.5308,10.8460,3.45,1.3,,1 km NE di Sant'Ambrogio di Valpolicella (Verona)
159409,2023-07-26 12:06:38,45.2627,11.0782,12.44,2.2,,2 km NNO di Salizzole (Verona)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
158647,2023-06-13 17:16:57,45.1462,10.8310,18.89,2.3,,2 km SSO di San Giorgio di Mantova (Mantova)
157907,2023-05-14 21:41:47,45.1232,10.9665,13.95,1.9,,2 km SE di Roncoferraro (Mantova)
154172,2022-12-13 16:39:27,45.4180,11.1767,17.79,1.3,,1 km NO di Caldiero (Verona)
153973,2022-12-03 06:23:47,45.5052,11.1592,18.61,1.4,,1 km SO di Tregnago (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
150584,2022-08-01 03:46:29,45.2337,11.0292,15.72,1.8,,4 km ENE di Sorga' (Verona)
147075,2022-03-03 22:09:34,45.2483,10.8398,19.71,1.5,,6 km NO di Castelbelforte (Mantova)
139639,2021-04-21 23:26:48,45.4850,10.8412,21.76,0.9,,1 km NNO di Bussolengo (Verona)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
137316,2021-02-08 16:46:38,45.2137,10.9862,17.27,2.1,,1 km E di Sorga' (Verona)
137077,2021-01-28 08:44:43,45.2177,10.7417,17.72,1.4,,1 km OSO di Marmirolo (Mantova)
136989,2021-01-22 04:14:27,45.2240,11.0713,18.97,1.3,,3 km SSO di Salizzole (Verona)
136772,2021-01-17 23:01:40,45.2203,10.7865,14.95,2.4,,2 km E di Marmirolo (Mantova)
136559,2021-01-11 20:44:39,45.2410,11.0237,9.16,1.6,,4 km SSE di Isola della Scala (Verona)
136306,2021-01-04 21:12:15,45.2268,10.7790,19.13,2.1,,2 km ENE di Marmirolo (Mantova)
136081,2021-01-01 03:59:14,45.2500,11.0967,15.57,1.8,,1 km NE di Salizzole (Verona)
135862,2020-12-30 15:26:19,45.2403,11.0425,14.68,2.3,,4 km O di Salizzole (Verona)
135589,2020-12-29 14:36:57,45.2400,11.0437,13.95,4.4,,4 km O di Salizzole (Verona)
135569,2020-12-29 13:44:51,45.2298,11.0547,7.83,2.8,,3 km OSO di Salizzole (Verona)
135552,2020-12-29 13:02:40,45.2383,11.0435,17.16,3.4,,3 km ONO di Salizzole (Verona)
134681,2020-11-11 21:01:57,45.5615,10.9908,9.57,1.0,,4 km OSO di Cerro Veronese (Verona)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
133893,2020-10-01 09:11:55,45.5432,11.0488,16.36,1.5,,3 km S di Cerro Veronese (Verona)
133340,2020-09-01 09:38:20,45.5748,11.0252,13.85,1.5,,1 km O di Cerro Veronese (Verona)
131271,2020-06-08 14:08:03,45.5513,11.1063,5.43,1.1,,2 km SSO di San Mauro di Saline (Verona)
127379,2019-12-27 20:44:08,45.3167,10.9558,22.58,1.5,,1 km E di Vigasio (Verona)
127378,2019-12-27 20:42:46,45.3268,10.9672,21.33,1.8,,2 km ENE di Vigasio (Verona)
127301,2019-12-24 20:24:41,45.3150,10.9247,16.68,1.5,,1 km O di Vigasio (Verona)
126924,2019-12-07 05:53:47,45.3245,10.9613,13.7,1.5,,2 km ENE di Vigasio (Verona)
126910,2019-12-07 02:30:00,45.3243,10.9753,6.55,3.3,,3 km SO di Buttapietra (Verona)
126403,2019-11-20 16:09:53,45.2535,11.1743,19.54,1.6,,4 km E di Bovolone (Verona)
126400,2019-11-20 16:06:48,45.2635,11.1647,18.88,2.6,,3 km ENE di Bovolone (Verona)
2013_00698,2013-06-12 09:19:11,45.5320,10.8940,10.2,0.8,,S.Pietro In Cariano, Veneto
2013_00658,2013-06-03 05:58:21,45.5550,10.9830,14,0.0,,Grezzana, Veneto
2013_00429,2013-04-12 09:39:08,45.5560,11.0480,18.5,1.3,,Grezzana, Veneto
2013_00251,2013-03-05 10:53:22,45.4770,10.8630,3.7,0.8,,Pescantina, Veneto
2013_00201,2013-02-19 01:27:36,45.5520,10.9850,11.8,1.5,,Grezzana, Veneto
2013_00084,2013-01-26 15:17:05,45.5330,10.9760,11.9,2.3,,Grezzana, Veneto
2013_00029,2013-01-09 10:20:45,45.5050,11.0140,10.9,1.1,,Grezzana, Veneto
2012_01575,2012-08-05 06:05:24,45.5230,10.9820,10.4,1.9,,Grezzana, Veneto
2012_01124,2012-06-01 22:04:38,45.0690,10.9650,13.9,2.6,,Quistelllo, Lombardia
2012_00381,2012-04-15 05:46:59,45.5220,10.9610,10.8,2.3,,Grezzana, Veneto
2012_00328,2012-03-30 01:57:36,45.5230,10.9840,10.3,0.7,,Grezzana, Veneto
2012_00273,2012-03-19 21:05:03,45.5560,11.0000,10.4,1.2,,Grezzana, Veneto
2012_00231,2012-03-05 22:01:01,45.5620,11.0250,8.4,2.1,,Grezzana, Veneto
2012_00200,2012-02-23 14:52:55,45.5410,10.9760,16.1,1.9,,Grezzana, Veneto
2012_00191,2012-02-22 04:50:07,45.5510,10.9980,12.3,1.6,,Grezzana, Veneto
2012_00170,2012-02-15 15:58:29,45.5310,10.9940,9.9,2.3,,Grezzana, Veneto
2012_00168,2012-02-15 04:17:52,45.5300,10.9690,11.8,2.7,,Grezzana, Veneto
2012_00155,2012-02-11 18:14:54,45.5170,10.9790,6.7,2.5,,Grezzana, Veneto
2012_00139,2012-02-05 08:07:08,45.5200,10.9850,7.4,2.7,,Grezzana, Veneto
2012_00135,2012-02-02 13:29:24,45.5310,10.9720,13.6,1.3,,Grezzana, Veneto
2012_00134,2012-02-02 06:10:01,45.5310,10.9550,15.3,1.4,,Grezzana, Veneto
2012_00131,2012-02-01 17:09:58,45.5360,10.9860,10.6,2.9,,Grezzana, Veneto
2012_00127,2012-01-31 20:09:27,45.5520,10.9820,11.4,1.0,,Grezzana, Veneto
2012_00115,2012-01-29 17:28:40,45.5670,10.9870,12.3,1.7,,Grezzana, Veneto
2012_00110,2012-01-28 09:47:00,45.5550,10.9940,11.2,1.5,,Grezzana, Veneto
2012_00109,2012-01-28 09:08:44,45.5360,10.9840,11.1,1.8,,Grezzana, Veneto
2012_00108,2012-01-27 22:54:27,45.5280,10.9770,8.8,2.1,,Grezzana, Veneto
2012_00103,2012-01-26 19:25:13,45.5460,10.9820,14.9,2.0,,Grezzana, Veneto
2012_00102,2012-01-26 18:50:22,45.5170,10.9800,9.9,2.8,,Grezzana, Veneto
2012_00101,2012-01-26 17:56:24,45.5370,10.9950,9.4,2.5,,Grezzana, Veneto
2012_00100,2012-01-26 16:41:25,45.5320,10.9860,10.8,1.6,,Grezzana, Veneto
2012_00098,2012-01-26 12:20:41,45.5250,10.9760,12.3,1.8,,Grezzana, Veneto
2012_00096,2012-01-26 09:06:20,45.5660,11.0020,12.4,1.3,,Grezzana, Veneto
2012_00095,2012-01-26 07:58:21,45.5330,10.9880,12.6,2.2,,Grezzana, Veneto
2012_00094,2012-01-26 06:32:56,45.5460,11.0010,13.1,1.1,,Grezzana, Veneto
2012_00092,2012-01-26 04:03:47,45.5230,10.9820,10.1,2.1,,Grezzana, Veneto
2012_00091,2012-01-26 01:49:36,45.5340,10.9840,10.7,1.9,,Grezzana, Veneto
2012_00089,2012-01-25 22:53:40,45.5260,10.9870,10.5,1.9,,Grezzana, Veneto
2012_00088,2012-01-25 20:57:27,45.5340,10.9860,12.2,2.1,,Grezzana, Veneto
2012_00085,2012-01-25 18:00:24,45.5240,10.9570,15.9,1.6,,Grezzana, Veneto
2012_00079,2012-01-25 07:26:35,45.5520,10.9930,12.7,3.1,,Grezzana, Veneto
2012_00078,2012-01-25 06:15:50,45.5120,10.9730,9.4,2.7,,Grezzana, Veneto
2012_00077,2012-01-25 02:21:59,45.5440,10.9900,10.4,2.2,,Grezzana, Veneto
2012_00076,2012-01-25 01:31:26,45.5110,10.9700,11,2.3,,Grezzana, Veneto
2012_00075,2012-01-25 00:18:20,45.5520,11.0030,9.1,0.9,,Grezzana, Veneto
2012_00074,2012-01-25 00:05:16,45.5400,11.0050,7.2,2.3,,Grezzana, Veneto
2012_00073,2012-01-24 23:54:46,45.5430,10.9870,13.4,4.2,,Grezzana, Veneto
2012_00072,2012-01-24 23:46:20,45.5530,10.9930,11,1.7,,Grezzana, Veneto
2012_00071,2012-01-24 19:49:32,45.5330,10.9990,8.1,2.7,,Grezzana, Veneto
2012_00070,2012-01-24 19:41:44,45.5510,10.9850,8.9,3.0,,Grezzana, Veneto
2011_01772,2011-10-24 03:59:18,45.4670,11.1230,10.3,1.6,,S.Martino, Veneto
2011_01557,2011-09-15 13:31:53,45.4420,11.1450,3.4,2.1,,S.Martino, Veneto
2011_00758,2011-04-22 20:50:14,45.4500,11.2740,29.3,1.4,,Soave, Veneto
2011_00561,2011-03-22 05:23:26,45.3840,11.0350,10.4,2.3,,S.Giovanni Lupatolo, Veneto
2011_00392,2011-02-25 20:23:25,45.2430,11.0520,10.7,2.5,,Nogara, Veneto
2010_00594,2010-07-01 00:58:13,45.3280,11.1790,12.9,2.9,,Bovolone, Veneto
2009_00426,2009-05-21 14:10:54,45.1080,10.9240,22,2.7,,Bagnolo S.Vito, Lombardia
2009_00119,2009-02-17 18:46:49,45.5050,10.9250,14.3,2.6,,S.Pietro In Cariano, Veneto
2008_01190,2008-12-20 22:15:07,45.5720,11.0010,9.8,2.3,,Grezzana, Veneto
2008_00463,2008-05-18 02:33:39,45.4390,11.0080,12.9,3.1,,Verona, Veneto
2007_01007,2007-12-13 21:39:08,45.4200,11.3160,8.4,2.6,,Soave, Veneto
2007_00988,2007-12-10 00:48:37,45.4850,10.8710,9.1,2.6,,Pescantina, Veneto
2007_00693,2007-08-28 07:12:34,45.4100,11.0770,15.6,2.4,,S.Giovanni Lupatolo, Veneto
2007_00245,2007-03-29 04:15:43,45.4340,11.3330,3.9,1.4,,Montebello Vicentino, Veneto
2002_00437,2002-06-11 03:12:13,45.4420,11.3390,3.1,2.6,,Montebello Vicentino, Veneto
2002_00383,2002-05-27 02:53:05,45.4540,11.3430,8.4,2.8,,Montebello Vicentino, Veneto
1990_00095,1990-02-21 02:42:28,45.3400,10.8870,13.6,1.6,,Villafranca Di Ver., Veneto
1990_00025,1990-01-15 16:24:20,45.3970,11.0110,18.6,1.5,,S.Giovanni Lupatolo, Veneto
1988_01031,1988-09-24 12:10:21,45.4960,11.0270,8.8,1.9,,Verona, Veneto
1985_00115,1985-02-12 15:26:21,45.3020,11.4020,13.4,2.2,,Cologna Veneta, Veneto
1985_00113,1985-02-12 04:59:31,45.2730,11.2860,24,3.2,,Albaredo D'adige, Veneto
1984_00157,1984-02-22 21:57:57,45.4680,11.1130,7.2,2.4,,S.Martino, Veneto
1983_00927,1983-10-06 09:12:34,45.4350,10.7290,14.6,2.2,,Castelnuovo Di Ver., Veneto
1982_01715,1982-10-24 15:12:26,45.5460,11.0620,18.7,1.7,,Grezzana, Veneto
1982_00874,1982-05-10 19:10:00,45.4850,11.0240,21.6,2.0,,Verona, Veneto
1981_01215,1981-11-21 10:32:51,45.2760,10.9280,17.2,1.7,,Vigasio, Veneto
1980_01092,1980-09-27 01:58:15,45.1970,11.2730,4.3,1.8,,Legnago, Veneto
