﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165737,2024-03-28 04:44:58,46.3538,12.8195,7.31,0.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165671,2024-03-28 04:13:00,46.3552,12.8130,6.39,1.3,,5 km S di Socchieve (Udine)
165736,2024-03-28 03:54:15,46.3587,12.8127,7.59,0.6,,5 km S di Socchieve (Udine)
165669,2024-03-28 03:33:40,46.3515,12.8138,8.48,1.0,,5 km NNE di Tramonti di Sopra (Pordenone)
165668,2024-03-28 03:29:19,46.3580,12.8170,8.18,0.6,,5 km S di Socchieve (Udine)
165666,2024-03-28 03:25:20,46.3588,12.8083,8.86,1.4,,5 km SSO di Socchieve (Udine)
165665,2024-03-28 03:08:04,46.3553,12.8223,6.5,0.6,,5 km S di Socchieve (Udine)
165663,2024-03-28 02:51:25,46.3548,12.8017,9.53,1.5,,5 km N di Tramonti di Sopra (Pordenone)
165658,2024-03-28 02:36:15,46.3562,12.8105,9.77,2.7,,5 km S di Socchieve (Udine)
165655,2024-03-28 01:19:09,46.3488,12.8097,7.87,0.9,,5 km NNE di Tramonti di Sopra (Pordenone)
165654,2024-03-28 01:18:11,46.3515,12.8108,8.58,1.1,,5 km NNE di Tramonti di Sopra (Pordenone)
165652,2024-03-28 01:01:51,46.3617,12.8157,8.94,1.5,,5 km S di Socchieve (Udine)
165650,2024-03-28 00:53:16,46.3520,12.8135,9.46,0.7,,5 km NNE di Tramonti di Sopra (Pordenone)
165649,2024-03-28 00:28:51,46.3535,12.8107,8.97,1.2,,5 km NNE di Tramonti di Sopra (Pordenone)
165647,2024-03-28 00:13:55,46.3518,12.8118,8.51,1.5,,5 km NNE di Tramonti di Sopra (Pordenone)
165825,2024-03-27 23:52:00,46.3643,12.8148,6.02,0.8,,4 km S di Socchieve (Udine)
165821,2024-03-27 23:46:04,46.3550,12.8150,4.82,0.8,,5 km S di Socchieve (Udine)
165820,2024-03-27 23:42:11,46.3535,12.8180,5.35,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165819,2024-03-27 23:38:46,46.3667,12.8222,6.16,0.7,,4 km S di Socchieve (Udine)
165818,2024-03-27 23:31:28,46.3602,12.8208,6.64,0.5,,5 km S di Socchieve (Udine)
165802,2024-03-27 23:21:35,46.3592,12.8185,7.62,0.6,,5 km S di Socchieve (Udine)
165801,2024-03-27 22:45:02,46.3698,12.8290,8.13,0.5,,4 km S di Socchieve (Udine)
165639,2024-03-27 22:33:06,46.3632,12.8103,6.52,0.8,,5 km SSO di Socchieve (Udine)
165799,2024-03-27 22:14:45,46.3568,12.8107,8.55,0.3,,5 km S di Socchieve (Udine)
165780,2024-03-27 21:57:57,46.3532,12.8247,8.24,0.3,,5 km SO di Preone (Udine)
165778,2024-03-27 21:56:38,46.3572,12.8235,5.96,0.7,,5 km S di Socchieve (Udine)
165632,2024-03-27 21:45:45,46.3528,12.8158,8.69,2.3,,5 km NNE di Tramonti di Sopra (Pordenone)
165631,2024-03-27 21:34:03,46.3582,12.8140,7.61,0.9,,5 km S di Socchieve (Udine)
165757,2024-03-27 21:24:34,46.3592,12.8322,6.83,1.0,,5 km SO di Preone (Udine)
165623,2024-03-27 21:19:37,46.3583,12.8080,10.22,4.6,,5 km SSO di Socchieve (Udine)
165756,2024-03-27 17:43:25,46.2770,12.7363,1.13,0.8,,5 km O di Tramonti di Sotto (Pordenone)
165568,2024-03-24 23:43:30,46.2675,12.7412,2.99,1.0,,5 km OSO di Tramonti di Sotto (Pordenone)
165523,2024-03-20 02:17:47,46.3978,12.6913,5.82,0.3,,2 km ENE di Forni di Sotto (Udine)
165407,2024-03-16 05:19:44,46.2397,12.8417,4.58,0.2,,5 km ENE di Meduno (Pordenone)
165411,2024-03-15 21:58:32,46.2627,12.4877,12.27,0.5,,2 km OSO di Claut (Pordenone)
165321,2024-03-14 23:18:34,46.1533,12.3647,13.22,0.8,,1 km N di Puos d'Alpago (Belluno)
165415,2024-03-13 23:03:32,46.4860,12.6943,5.54,0.4,,2 km NNE di Sauris (Udine)
165246,2024-03-13 18:55:57,46.3173,12.7033,7.59,1.5,,7 km O di Tramonti di Sopra (Pordenone)
165217,2024-03-12 21:28:11,46.3170,12.7055,6.49,0.8,,6 km O di Tramonti di Sopra (Pordenone)
165176,2024-03-10 10:57:42,46.1263,12.9073,21.43,1.0,,2 km NNE di Spilimbergo (Pordenone)
165171,2024-03-09 11:43:22,46.2475,12.6225,6.06,1.4,,5 km N di Andreis (Pordenone)
165060,2024-03-02 15:06:04,46.3573,12.8202,8.39,0.3,,5 km S di Socchieve (Udine)
165030,2024-03-02 11:28:08,46.3578,12.9040,10.6,0.3,,5 km SE di Preone (Udine)
165000,2024-02-29 17:02:09,46.3650,12.7475,7.81,0.6,,7 km ESE di Forni di Sotto (Udine)
164904,2024-02-26 21:07:55,46.3738,12.8385,11.38,1.0,,3 km SO di Preone (Udine)
164890,2024-02-24 04:13:49,46.3283,12.7117,0.97,0.7,,6 km ONO di Tramonti di Sopra (Pordenone)
164664,2024-02-18 08:33:00,46.2505,12.5747,6.02,0.2,,5 km ESE di Claut (Pordenone)
164515,2024-02-15 01:03:59,46.3783,12.9125,9.23,0.6,,4 km ESE di Preone (Udine)
164470,2024-02-13 04:26:53,46.2460,12.6272,6.46,0.9,,5 km NNE di Andreis (Pordenone)
164475,2024-02-11 21:31:35,46.2518,12.4063,10.01,0.6,,4 km SE di Erto e Casso (Pordenone)
164247,2024-02-04 23:13:24,46.2755,12.6733,11.3,0.6,,8 km NNO di Frisanco (Pordenone)
163961,2024-02-01 09:26:30,46.1533,12.4408,8.11,1.0,,3 km NNE di Tambre (Belluno)
163775,2024-01-25 08:13:59,46.1963,12.7320,9.72,0.8,,2 km S di Frisanco (Pordenone)
163771,2024-01-25 00:46:21,46.1470,12.4157,11.42,0.7,,2 km N di Tambre (Belluno)
163647,2024-01-23 17:43:21,46.3098,12.7337,10.01,1.1,,4 km O di Tramonti di Sopra (Pordenone)
163535,2024-01-22 01:29:35,46.3112,12.7285,10.46,1.3,,5 km O di Tramonti di Sopra (Pordenone)
163508,2024-01-20 23:20:14,46.2152,12.5218,7.95,0.5,,4 km NO di Barcis (Pordenone)
163483,2024-01-20 04:31:52,46.3172,12.7305,10.94,0.9,,5 km O di Tramonti di Sopra (Pordenone)
163477,2024-01-20 04:14:17,46.3150,12.7370,12.26,2.5,,4 km O di Tramonti di Sopra (Pordenone)
163476,2024-01-19 23:00:53,46.3118,12.7210,12.08,0.7,,5 km O di Tramonti di Sopra (Pordenone)
163394,2024-01-17 22:08:17,46.2223,12.5238,6.41,0.5,,5 km NO di Barcis (Pordenone)
163369,2024-01-16 23:27:30,46.3163,12.6792,11.19,1.0,,8 km O di Tramonti di Sopra (Pordenone)
163285,2024-01-14 15:53:07,46.4113,12.8473,3.25,1.6,,2 km ENE di Socchieve (Udine)
163215,2024-01-12 06:03:54,46.2695,12.9272,4.59,1.4,,5 km N di Clauzetto (Pordenone)
163213,2024-01-12 02:13:34,46.3928,12.8878,8.28,0.8,,2 km E di Preone (Udine)
163352,2024-01-10 18:45:53,46.4105,12.5347,12.21,0.9,,4 km OSO di Forni di Sopra (Udine)
163139,2024-01-10 06:58:51,46.2735,12.6940,9.33,0.5,,7 km NNO di Frisanco (Pordenone)
163348,2024-01-10 03:22:24,46.2700,12.9302,2.15,0.5,,5 km NNO di Vito d'Asio (Pordenone)
163106,2024-01-08 22:56:29,46.3987,12.8618,3.7,0.8,,1 km NNO di Preone (Udine)
163086,2024-01-07 12:01:33,46.1872,12.4227,11.54,2.6,,3 km ENE di Chies d'Alpago (Belluno)
163040,2024-01-05 04:36:28,46.2817,12.5137,8.88,0.5,,2 km N di Claut (Pordenone)
163004,2024-01-03 15:09:36,46.2712,12.6665,11.53,0.9,,8 km NO di Frisanco (Pordenone)
163003,2024-01-03 15:02:12,46.2777,12.6670,11.04,0.5,,9 km NNO di Frisanco (Pordenone)
162991,2024-01-02 07:54:07,46.2845,12.6665,9.89,1.2,,9 km NNO di Frisanco (Pordenone)
162984,2024-01-02 04:08:03,46.2863,12.6802,11.6,2.0,,9 km OSO di Tramonti di Sopra (Pordenone)
162967,2023-12-31 20:10:57,46.3663,12.8163,7.31,0.6,,4 km S di Socchieve (Udine)
162928,2023-12-31 06:58:33,46.2787,12.6798,12.29,1.8,,8 km NNO di Frisanco (Pordenone)
162857,2023-12-27 07:46:34,46.2817,12.6633,9.2,0.4,,9 km NNO di Frisanco (Pordenone)
162802,2023-12-26 12:24:27,46.2850,12.6683,10.8,0.7,,9 km NNO di Frisanco (Pordenone)
165355,2023-12-25 14:51:19,46.2790,12.6662,9.32,0.2,,9 km NNO di Frisanco (Pordenone)
162794,2023-12-25 14:33:26,46.2728,12.6742,11.33,1.1,,8 km NNO di Frisanco (Pordenone)
165350,2023-12-25 12:47:14,46.2882,12.6610,9.46,0.2,,10 km NNO di Frisanco (Pordenone)
165348,2023-12-25 12:40:34,46.3018,12.6778,10.02,0.2,,9 km O di Tramonti di Sopra (Pordenone)
162788,2023-12-25 12:22:11,46.2817,12.6925,8.3,2.5,,8 km O di Tramonti di Sotto (Pordenone)
162784,2023-12-24 05:36:22,46.3218,12.6262,9.72,0.4,,9 km SSO di Forni di Sotto (Udine)
162742,2023-12-23 13:50:51,46.3967,12.8935,9.39,1.2,,2 km SE di Enemonzo (Udine)
162740,2023-12-23 11:44:38,46.3677,12.9130,5.55,1.0,,5 km SE di Preone (Udine)
162645,2023-12-16 19:06:43,46.2722,12.7343,3.26,1.5,,5 km OSO di Tramonti di Sotto (Pordenone)
165087,2023-12-14 23:42:53,46.2752,12.6438,7.48,0.7,,9 km NNE di Andreis (Pordenone)
162616,2023-12-13 08:34:59,46.4673,12.6650,6.25,0.6,,1 km O di Sauris (Udine)
162585,2023-12-12 04:37:40,46.3157,12.8738,3.2,0.7,,7 km E di Tramonti di Sopra (Pordenone)
162596,2023-12-11 19:05:49,46.2637,12.9258,6.8,0.4,,4 km NNE di Clauzetto (Pordenone)
162541,2023-12-10 17:47:01,46.3243,12.7997,8.9,1.6,,2 km NNE di Tramonti di Sopra (Pordenone)
162535,2023-12-10 09:39:27,46.3287,12.6253,8.96,1.0,,8 km SSO di Forni di Sotto (Udine)
162567,2023-12-07 18:42:32,46.3322,12.5472,5.96,0.6,,8 km NNE di Claut (Pordenone)
164269,2023-12-05 10:33:17,46.2288,12.6807,0.76,0.5,,4 km ONO di Frisanco (Pordenone)
162573,2023-12-05 08:23:01,46.3990,12.7227,7.59,0.9,,4 km E di Forni di Sotto (Udine)
162422,2023-12-01 11:14:07,46.0403,12.5592,7,0.7,,2 km E di Budoia (Pordenone)
162386,2023-11-30 07:33:41,46.2642,12.8703,6.59,2.1,,5 km NO di Clauzetto (Pordenone)
162378,2023-11-27 09:38:35,46.1745,12.4650,3.21,1.2,,6 km E di Chies d'Alpago (Belluno)
162255,2023-11-20 04:21:10,46.2855,12.7797,2.83,0.5,,1 km O di Tramonti di Sotto (Pordenone)
162208,2023-11-18 16:04:26,46.4095,12.7337,9.31,0.4,,5 km O di Ampezzo (Udine)
162163,2023-11-17 00:51:06,46.2872,12.5808,8.88,1.4,,6 km ENE di Claut (Pordenone)
162045,2023-11-08 03:40:29,46.3745,12.8322,7.73,0.4,,3 km SSE di Socchieve (Udine)
162044,2023-11-08 02:32:06,46.2230,13.0007,7,0.5,,2 km E di Forgaria nel Friuli (Udine)
161946,2023-11-07 07:21:13,46.2672,12.5283,7.32,1.0,,1 km E di Claut (Pordenone)
161917,2023-11-06 06:40:29,46.2742,12.5248,7.49,1.1,,1 km NE di Claut (Pordenone)
161874,2023-11-04 20:46:09,46.4085,12.7313,9.83,0.9,,5 km ENE di Forni di Sotto (Udine)
161801,2023-11-01 06:03:35,46.4078,12.7303,9.76,1.1,,5 km ENE di Forni di Sotto (Udine)
161800,2023-10-31 15:21:10,46.1793,12.8170,17.36,1.1,,2 km NNO di Sequals (Pordenone)
163234,2023-10-26 08:57:03,46.1673,12.4537,8.64,0.9,,5 km E di Chies d'Alpago (Belluno)
161701,2023-10-25 02:33:45,46.3915,12.8758,6.05,1.0,,1 km ESE di Preone (Udine)
163224,2023-10-25 02:29:15,46.3595,12.9100,11.23,0.4,,5 km SE di Preone (Udine)
161776,2023-10-24 00:02:53,46.3903,12.6643,12.3,0.7,,1 km SO di Forni di Sotto (Udine)
161641,2023-10-23 13:09:34,46.2253,12.4408,9.53,0.8,,7 km S di Cimolais (Pordenone)
161568,2023-10-18 19:42:22,46.3733,12.5778,8.64,0.8,,6 km S di Forni di Sopra (Udine)
163180,2023-10-18 01:37:31,46.3775,12.5705,7.19,0.5,,5 km S di Forni di Sopra (Udine)
161502,2023-10-13 08:13:07,46.2002,12.8083,13.43,1.2,,3 km SE di Meduno (Pordenone)
161384,2023-10-12 02:08:48,46.1342,12.3647,9.79,1.0,,1 km SSE di Puos d'Alpago (Belluno)
161414,2023-10-11 12:53:52,46.3823,12.9000,10.34,0.3,,3 km ESE di Preone (Udine)
161337,2023-10-10 20:08:22,46.2042,12.4780,8.65,0.3,,6 km ONO di Barcis (Pordenone)
163141,2023-10-10 10:15:52,46.3077,12.8713,9.37,0.2,,6 km E di Tramonti di Sopra (Pordenone)
161307,2023-10-09 22:25:53,46.1533,12.3573,7,1.1,,1 km NNO di Puos d'Alpago (Belluno)
161250,2023-10-07 13:14:04,46.3353,12.8550,5.58,0.5,,6 km ENE di Tramonti di Sopra (Pordenone)
161241,2023-10-07 08:31:03,46.4365,12.8240,3.89,1.0,,3 km NE di Ampezzo (Udine)
161174,2023-10-05 06:53:39,46.3352,12.8563,9.49,1.7,,6 km ENE di Tramonti di Sopra (Pordenone)
161147,2023-10-03 09:27:02,45.9960,12.4535,0.45,0.8,,3 km NNE di Caneva (Pordenone)
160996,2023-09-29 04:15:47,46.2087,12.5093,7.67,1.2,,4 km ONO di Barcis (Pordenone)
161688,2023-09-28 20:53:45,46.3835,12.7242,8.37,0.3,,4 km ESE di Forni di Sotto (Udine)
161666,2023-09-27 07:40:56,46.1615,12.4362,5.04,0.9,,4 km ESE di Chies d'Alpago (Belluno)
160956,2023-09-27 03:25:15,46.3868,12.4903,3.21,1.1,,8 km OSO di Forni di Sopra (Udine)
161564,2023-09-25 11:28:34,46.1562,12.2732,9.89,0.8,,3 km SSO di Ponte nelle Alpi (Belluno)
161550,2023-09-23 05:20:26,46.0207,12.3592,7.51,0.6,,2 km NE di Fregona (Treviso)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
160786,2023-09-18 04:16:14,46.2890,12.7053,6.41,2.2,,7 km OSO di Tramonti di Sopra (Pordenone)
160752,2023-09-16 21:35:10,46.3772,12.6342,4.43,0.5,,3 km OSO di Forni di Sotto (Udine)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
161203,2023-09-14 10:14:55,46.3303,12.6195,6.92,0.4,,8 km SSO di Forni di Sotto (Udine)
161154,2023-09-13 04:43:19,46.3092,12.5673,7.41,0.6,,6 km NE di Claut (Pordenone)
160628,2023-09-11 20:38:59,46.2990,12.6297,7.28,0.6,,9 km ENE di Claut (Pordenone)
160538,2023-09-10 23:57:56,46.3735,12.6285,7.2,0.1,,4 km SO di Forni di Sotto (Udine)
160512,2023-09-09 04:05:00,46.3592,12.9350,6.33,0.2,,5 km SO di Verzegnis (Udine)
160423,2023-09-06 19:03:34,46.2770,12.9845,7.26,0.7,,5 km NNE di Vito d'Asio (Pordenone)
160428,2023-09-06 18:54:27,46.2813,12.9930,6.92,0.4,,6 km NNE di Vito d'Asio (Pordenone)
160411,2023-09-06 01:23:05,46.3067,12.5463,10.89,0.5,,5 km NNE di Claut (Pordenone)
160409,2023-09-06 01:13:46,46.3065,12.5493,7.83,0.8,,5 km NNE di Claut (Pordenone)
160408,2023-09-06 01:08:19,46.3025,12.5503,10.93,0.6,,5 km NE di Claut (Pordenone)
160453,2023-09-05 22:42:36,46.3045,12.5433,10.74,0.2,,5 km NNE di Claut (Pordenone)
160452,2023-09-05 22:39:37,46.3043,12.5403,11.61,0.6,,5 km NNE di Claut (Pordenone)
160404,2023-09-05 22:36:11,46.3060,12.5575,10.25,1.4,,5 km NE di Claut (Pordenone)
160395,2023-09-05 20:22:40,46.4332,12.6207,8.26,0.8,,3 km ENE di Forni di Sopra (Udine)
160378,2023-09-05 10:48:27,46.3097,12.5530,10.7,1.0,,6 km NNE di Claut (Pordenone)
160388,2023-09-03 22:11:19,46.1965,12.4920,7.89,0.0,,5 km O di Barcis (Pordenone)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160258,2023-08-29 18:14:48,46.1808,12.7473,10.72,1.0,,1 km SSO di Fanna (Pordenone)
160210,2023-08-28 03:23:34,46.1282,12.3728,11.48,1.2,,1 km ENE di Farra d'Alpago (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
160201,2023-08-27 02:45:43,46.0410,12.3407,4.33,1.3,,4 km N di Fregona (Treviso)
160197,2023-08-27 02:29:35,46.0555,12.3237,6.43,1.6,,6 km NNO di Fregona (Treviso)
160175,2023-08-23 09:24:44,46.0387,12.4070,1.43,0.8,,7 km NE di Fregona (Treviso)
160096,2023-08-20 15:45:31,46.3307,12.8460,7.18,0.4,,5 km ENE di Tramonti di Sopra (Pordenone)
164380,2023-08-19 06:20:49,46.2017,12.4480,9.27,0.8,,6 km NE di Chies d'Alpago (Belluno)
164245,2023-08-11 05:56:13,46.1305,12.3357,8.58,0.6,,2 km ONO di Farra d'Alpago (Belluno)
159872,2023-08-09 08:15:19,46.1600,12.4443,13.8,0.9,,4 km NNE di Tambre (Belluno)
159810,2023-08-09 08:02:09,46.2777,12.9835,7.38,0.6,,5 km NNE di Vito d'Asio (Pordenone)
159805,2023-08-09 04:44:23,46.2807,12.9842,6.04,0.9,,5 km NNE di Vito d'Asio (Pordenone)
159801,2023-08-08 19:39:26,46.3040,12.5788,7.75,0.8,,6 km NE di Claut (Pordenone)
159767,2023-08-07 21:36:41,46.3348,12.6377,7.89,2.0,,7 km SSO di Forni di Sotto (Udine)
159762,2023-08-06 00:49:37,46.2412,12.6612,7.65,0.5,,6 km NE di Andreis (Pordenone)
159727,2023-08-05 22:02:03,46.4028,12.6690,2.66,0.7,,1 km N di Forni di Sotto (Udine)
164573,2023-07-30 23:34:01,46.1768,12.7318,11.9,0.7,,2 km OSO di Fanna (Pordenone)
159573,2023-07-30 23:04:38,46.1962,12.7322,13.51,0.6,,2 km S di Frisanco (Pordenone)
159378,2023-07-24 22:53:46,46.1930,12.7663,13.97,0.8,,0 km SO di Cavasso Nuovo (Pordenone)
160165,2023-07-21 23:41:34,46.1913,12.7408,14.82,0.6,,1 km ONO di Fanna (Pordenone)
160164,2023-07-21 13:12:03,46.2330,12.8650,10.66,0.7,,4 km O di Clauzetto (Pordenone)
160161,2023-07-21 03:56:46,46.1840,12.7220,13.43,0.7,,2 km NNE di Maniago (Pordenone)
160159,2023-07-20 19:56:54,46.1905,12.7403,15.87,0.8,,1 km ONO di Fanna (Pordenone)
160157,2023-07-20 13:57:32,46.1758,12.7202,11.97,0.9,,1 km NE di Maniago (Pordenone)
160143,2023-07-20 01:55:09,46.1863,12.7173,11.81,0.6,,2 km NNE di Maniago (Pordenone)
159274,2023-07-19 20:02:01,46.3715,12.8765,8.22,0.8,,3 km SSE di Preone (Udine)
160139,2023-07-19 18:51:29,46.1952,12.7308,11.19,0.9,,2 km S di Frisanco (Pordenone)
159273,2023-07-19 17:26:16,46.1673,12.7360,14.81,1.1,,2 km E di Maniago (Pordenone)
160132,2023-07-19 03:09:15,46.1685,12.7297,12.83,0.7,,2 km E di Maniago (Pordenone)
159263,2023-07-18 23:58:35,46.1858,12.7480,13.72,0.7,,0 km O di Fanna (Pordenone)
159261,2023-07-18 23:56:21,46.1782,12.7515,15.1,1.0,,1 km S di Fanna (Pordenone)
159923,2023-07-18 00:37:12,46.1722,12.7397,14.82,0.6,,2 km SSO di Fanna (Pordenone)
159921,2023-07-17 19:39:19,46.1818,12.7383,13.8,0.7,,1 km OSO di Fanna (Pordenone)
159920,2023-07-17 19:20:21,46.1665,12.7425,15.44,0.8,,2 km SSO di Fanna (Pordenone)
159919,2023-07-17 19:16:32,46.1798,12.7290,14.79,0.8,,2 km OSO di Fanna (Pordenone)
159233,2023-07-17 19:11:20,46.1877,12.7472,16.07,1.3,,0 km ONO di Fanna (Pordenone)
159914,2023-07-17 18:35:45,46.1760,12.7417,13.9,0.7,,1 km SO di Fanna (Pordenone)
159191,2023-07-15 21:14:49,46.3382,12.6152,8.81,1.6,,7 km SO di Forni di Sotto (Udine)
159891,2023-07-15 20:26:12,46.3427,12.6017,10.13,0.2,,8 km SO di Forni di Sotto (Udine)
159187,2023-07-15 20:08:14,46.3400,12.6227,11.98,1.9,,7 km SSO di Forni di Sotto (Udine)
159882,2023-07-14 06:37:42,46.1638,12.7328,13.88,0.8,,2 km E di Maniago (Pordenone)
