﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
161394,2023-10-11 10:42:39,46.4468,11.3797,2.01,0.9,,4 km NE di Laives (Bolzano)
159932,2023-08-12 04:04:29,46.5027,11.5745,18.22,1.0,,5 km NE di Tires (Bolzano)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
159691,2023-07-07 21:17:57,46.3872,11.5428,8.22,0.7,,5 km S di Nova Levante (Bolzano)
158370,2023-05-21 12:50:42,46.4828,11.6013,15.87,1.2,,6 km ENE di Tires (Bolzano)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
156313,2023-03-07 22:24:12,46.4422,11.5205,14,1.0,,2 km NO di Nova Levante (Bolzano)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153335,2022-11-20 03:03:58,46.6497,11.5878,17.58,2.1,,2 km NE di Chiusa (Bolzano)
151969,2022-09-26 10:43:21,46.5448,11.4448,16.11,1.2,,2 km ONO di Renon (Bolzano)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
146774,2022-02-20 00:35:56,46.4887,11.6118,13.78,1.5,,7 km ENE di Tires (Bolzano)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
142667,2021-09-02 09:11:41,46.2787,11.6865,9.17,0.9,,7 km ESE di Predazzo (Trento)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
137310,2021-02-05 09:48:38,46.5688,11.3493,11.46,0.5,,4 km NNE di La Valle (Bolzano)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
135269,2020-12-19 17:51:32,46.6490,11.5265,12.81,0.9,,2 km NNO di Villandro (Bolzano)
134276,2020-10-22 09:02:36,46.2937,11.6898,7.23,0.9,,7 km ESE di Predazzo (Trento)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133454,2020-09-04 02:34:41,46.6228,11.4910,15.6,0.8,,3 km NO di Barbiano (Bolzano)
133130,2020-08-11 17:23:46,46.6120,11.4820,9.03,0.9,,3 km ONO di Barbiano (Bolzano)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
130889,2020-05-24 00:02:32,46.4065,11.6110,10.96,1.2,,5 km ONO di Soraga (Trento)
130934,2020-05-24 00:01:14,46.3820,11.5648,11.63,0.8,,6 km SSE di Nova Levante (Bolzano)
129364,2020-03-25 02:07:44,46.5836,11.4514,0,2.3,,5 km N di Renon (Bolzano)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
126286,2019-11-04 14:40:38,46.4537,11.4727,17.6,1.1,,4 km OSO di Tires (Bolzano)
125436,2019-10-03 22:20:57,46.5680,11.5667,7.87,1.0,,1 km ENE di Castelrotto (Bolzano)
125037,2019-09-19 14:04:45,46.2477,11.6933,5.8,0.6,,10 km SE di Predazzo (Trento)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
123712,2019-07-11 09:35:25,46.2960,11.6968,5.73,0.8,,7 km ESE di Predazzo (Trento)
123468,2019-07-04 13:30:40,46.2935,11.7005,6.03,0.5,,8 km ESE di Predazzo (Trento)
123413,2019-07-01 08:04:50,46.2915,11.7072,4.07,0.5,,8 km ESE di Predazzo (Trento)
123430,2019-06-21 02:23:32,46.3593,11.5070,16.49,0.4,,7 km NNE di Varena (Trento)
122837,2019-06-12 09:59:49,46.2948,11.7005,6.47,0.7,,8 km ESE di Predazzo (Trento)
2016_01310,2016-08-12 12:04:17,46.2640,11.6620,23.9,1.2,,Predazzo, Trentino
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01177,2016-07-21 10:12:35,46.3890,11.3310,9.1,1.2,,Nova Ponente, Alto Adige
2016_01150,2016-07-16 20:22:50,46.4710,11.4920,19.4,1.2,,Nova Levante, Alto Adige
2016_01106,2016-07-07 05:06:22,46.3820,11.7290,10,2.3,,Passo Di Valles, Trentino
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_00902,2016-05-30 00:35:21,46.4490,11.7220,2.8,1.7,,Canazei, Trentino
2016_00900,2016-05-29 09:46:46,46.6090,11.8400,12.8,2.1,,Badia, Alto Adige
2016_00873,2016-05-25 08:52:36,46.6090,11.3850,6.7,1.1,,Sarentino, Alto Adige
2016_00866,2016-05-24 19:24:46,46.5160,11.6130,15.2,1.3,,Ortisei, Alto Adige
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00620,2016-04-20 12:11:17,46.6050,11.3930,5.9,1.3,,Sarentino, Alto Adige
2016_00555,2016-04-11 15:06:53,46.6050,11.3890,7.8,1.6,,Sarentino, Alto Adige
2016_00406,2016-03-17 12:50:03,46.6060,11.3930,6.1,1.6,,Sarentino, Alto Adige
2015_02385,2015-12-21 12:44:26,46.6050,11.3870,6.1,2.2,,Sarentino, Alto Adige
2015_02362,2015-12-17 11:10:59,46.3830,11.3350,8,1.7,,Nova Ponente, Alto Adige
2015_02218,2015-11-22 00:19:05,46.3530,11.7490,10.7,0.9,,Passo Di Valles, Trentino
2015_02152,2015-11-11 15:03:53,46.6060,11.3860,6.9,1.6,,Sarentino, Alto Adige
2015_01922,2015-10-19 10:18:57,46.3850,11.3390,9.1,1.3,,Nova Ponente, Alto Adige
2015_01710,2015-09-07 05:24:32,46.4840,11.5440,17.1,1.3,,Nova Levante, Alto Adige
2015_01688,2015-09-03 14:14:03,46.6040,11.3770,8.8,1.5,,Sarentino, Alto Adige
2015_01642,2015-08-30 02:51:25,46.2800,11.9580,4.9,1.3,,Agordo, Veneto
2015_01595,2015-08-26 09:29:49,46.6070,11.3820,6.5,1.6,,Sarentino, Alto Adige
2015_01258,2015-07-19 12:31:25,46.2640,11.7840,2.2,0.9,,S.Martino Castrozza, Trentino
2015_01231,2015-07-14 10:14:12,46.4110,11.4250,6.3,1.2,,Nova Ponente, Alto Adige
2015_01194,2015-07-07 19:03:47,46.4170,11.9110,12.2,1.7,,Marmolada, Trentino
2015_01170,2015-07-02 18:36:29,46.3910,12.0390,2.3,1.2,,Cencenighe Agordino, Veneto
2015_01078,2015-06-15 14:21:07,46.6050,11.3900,6.9,1.7,,Sarentino, Alto Adige
2015_00766,2015-05-13 09:49:00,46.3930,11.8510,6.7,1.1,,Forno Di Canale, Veneto
2015_00765,2015-05-13 09:41:26,46.6050,11.3970,6.1,1.7,,Sarentino, Alto Adige
2015_00328,2015-02-28 22:16:34,46.6730,11.6330,8.5,2.0,,Bressanone, Alto Adige
2015_00252,2015-02-18 15:22:16,46.6160,11.3770,7.5,1.6,,Sarentino, Alto Adige
2015_00230,2015-02-13 23:56:56,46.5380,12.0170,6.1,1.4,,Le Tofane, Veneto
2015_00052,2015-01-11 00:15:01,46.5510,12.0180,5.6,1.0,,Le Tofane, Veneto
2015_00007,2015-01-01 20:44:23,46.5290,12.0340,8.1,1.3,,Le Tofane, Veneto
2013_01545,2013-12-06 11:21:30,46.3930,11.3410,10.7,1.1,,Nova Ponente, Alto Adige
2013_01338,2013-10-13 09:30:27,46.2610,11.5020,5.1,1.1,,Cavalese, Trentino
2013_01330,2013-10-10 14:07:50,46.6100,11.4030,8,1.4,,Sarentino, Alto Adige
2013_01204,2013-09-13 00:55:09,46.4910,11.5010,20.8,1.4,,Nova Levante, Alto Adige
2013_01069,2013-08-22 23:26:06,46.5680,11.5860,9.9,1.6,,Ortisei, Alto Adige
2013_00895,2013-07-14 23:51:28,46.6340,11.7620,11.2,1.8,,S.Maddalena, Alto Adige
2013_00891,2013-07-13 14:46:11,46.6390,11.7710,11.3,2.7,,S.Maddalena, Alto Adige
2013_00853,2013-07-07 04:30:35,46.2070,11.5790,6.6,1.4,,Caoria, Trentino
2013_00788,2013-06-26 12:30:01,46.6050,11.3950,7.4,1.5,,Sarentino, Alto Adige
2013_00704,2013-06-13 13:09:30,46.6080,11.3830,6.1,1.1,,Sarentino, Alto Adige
2013_00581,2013-05-17 12:06:20,46.6100,11.3900,7.8,1.8,,Sarentino, Alto Adige
2013_00234,2013-03-02 20:08:41,46.4690,11.5950,5.7,2.0,,Vigo Di Fassa, Trentino
2012_00290,2012-03-22 05:50:09,46.3640,11.6810,13.9,1.5,,Moena, Trentino
2011_02095,2011-12-20 11:20:45,46.3680,11.3480,6.7,1.1,,Nova Ponente, Alto Adige
2011_01950,2011-11-18 14:25:57,46.6090,11.3820,8,1.2,,Sarentino, Alto Adige
2011_01782,2011-10-26 01:45:36,46.4770,11.5130,15,1.9,,Nova Levante, Alto Adige
2011_01678,2011-10-05 10:22:04,46.3790,11.3390,7.9,1.0,,Nova Ponente, Alto Adige
2011_01670,2011-10-03 10:04:47,46.4400,11.3800,2.9,1.5,,Bolzano, Alto Adige
2011_01455,2011-09-08 15:01:54,46.6070,11.4030,8.6,1.5,,Sarentino, Alto Adige
2011_01419,2011-09-02 19:58:16,46.5020,11.4990,19.9,1.1,,Castelrotto, Alto Adige
2011_01326,2011-08-09 08:39:26,46.4430,11.7770,9.9,2.8,,Canazei, Trentino
2011_01297,2011-08-02 14:40:38,46.6050,11.3650,7.8,1.2,,Sarentino, Alto Adige
2011_01215,2011-07-19 12:46:08,46.6100,11.3870,7,0.8,,Sarentino, Alto Adige
2011_00552,2011-03-21 10:26:04,46.4130,11.3020,7.3,1.3,,Caldaro, Alto Adige
2011_00366,2011-02-18 11:06:26,46.4410,11.3680,2,1.5,,Bolzano, Alto Adige
2010_00833,2010-10-04 23:34:54,46.2610,11.5840,12.6,2.4,,Predazzo, Trentino
2010_00370,2010-04-07 14:45:39,46.6040,11.3600,7.8,1.5,,Sarentino, Alto Adige
2010_00369,2010-04-07 14:44:49,46.6150,11.3910,9.8,1.8,,Sarentino, Alto Adige
2009_00988,2009-11-26 20:51:23,46.6150,11.5070,18,2.0,,Chiusa, Alto Adige
2009_00750,2009-09-18 15:16:26,46.2430,11.4770,13.5,1.8,,M.Stelle Delle Sute, Trentino
2009_00742,2009-09-15 15:04:06,46.2420,11.4930,9.9,1.9,,M.Stelle Delle Sute, Trentino
2007_00069,2007-01-31 05:30:16,46.4620,11.3930,8.8,2.2,,Bolzano, Alto Adige
2005_00378,2005-04-22 00:35:06,46.6010,11.5900,2.4,2.8,,Funes, Alto Adige
2000_01286,2000-12-12 17:10:46,46.3740,12.0080,13.8,2.2,,Cencenighe Agordino, Veneto
2000_00434,2000-06-29 16:31:30,46.4390,11.8960,10.7,2.5,,Marmolada, Trentino
1988_00583,1988-02-24 06:16:13,46.2940,11.5990,7.4,2.2,,Predazzo, Trentino
1986_00090,1986-02-27 11:10:56,46.4990,11.5830,11.5,3.0,,Vigo Di Fassa, Trentino
1983_01048,1983-11-08 20:36:17,46.2300,11.4900,31,1.5,,M.Stelle Delle Sute, Trentino
1983_00290,1983-03-23 11:20:15,46.2600,11.3780,9.5,1.5,,Castello Di Fiemme, Trentino
1983_00264,1983-03-14 23:09:30,46.3230,11.7200,12.5,1.2,,S.Martino Castrozza, Trentino
1983_00160,1983-02-16 06:20:11,46.2940,11.4640,7,0.0,,Cavalese, Trentino
1982_01692,1982-10-20 05:50:44,46.5600,11.4050,53.2,1.8,,Bolzano Nord, Alto Adige
1979_00666,1979-04-17 12:18:46,46.3180,11.4160,19.7,2.2,,Castello Di Fiemme, Trentino
