﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166184,2024-04-15 07:28:39,45.7650,11.5442,19.11,0.9,,2 km ONO di Salcedo (Vicenza)
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162202,2023-11-19 05:31:31,45.7652,11.7132,8.76,1.3,,2 km O di Bassano del Grappa (Vicenza)
160929,2023-09-25 03:49:26,45.6253,11.8255,15.62,2.1,,2 km S di Tombolo (Padova)
159871,2023-08-09 23:18:30,45.5605,11.3692,18.59,0.7,,0 km SSO di Trissino (Vicenza)
159613,2023-08-01 23:44:45,45.5557,11.3527,6.93,1.0,,2 km OSO di Trissino (Vicenza)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159668,2023-07-04 10:27:25,45.7750,11.7008,10.86,1.2,,3 km ONO di Bassano del Grappa (Vicenza)
158164,2023-05-22 13:11:16,45.4487,11.6307,13.87,1.8,,3 km ENE di Castegnero (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
150529,2022-07-31 07:13:18,45.7398,11.7968,7.29,1.5,,1 km N di Cassola (Vicenza)
148410,2022-04-30 05:46:07,45.7733,11.4940,16.39,1.4,,2 km ONO di Calvene (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143103,2021-09-19 23:52:35,45.5243,11.4443,6.1,1.4,,0 km SSO di Sovizzo (Vicenza)
143093,2021-09-19 11:18:47,45.4345,11.6070,17.54,1.3,,1 km ESE di Castegnero (Vicenza)
142674,2021-09-06 13:38:48,45.7518,11.7892,15.82,1.5,,2 km NNO di Cassola (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
137955,2021-02-25 07:35:37,45.7982,11.5893,7.06,0.9,,1 km O di Conco (Vicenza)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134210,2020-10-18 17:42:02,45.4553,11.5513,6.06,0.7,,4 km N di Mossano (Vicenza)
133501,2020-09-09 12:49:42,45.5852,11.3638,6.16,0.8,,1 km SO di Brogliano (Vicenza)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
127413,2019-12-31 16:36:16,45.7407,11.4740,13.4,2.3,,2 km SE di Carre' (Vicenza)
125730,2019-10-19 05:42:42,45.7873,11.6127,6.5,1.0,,1 km SSE di Conco (Vicenza)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
2016_02025,2016-12-27 02:32:32,45.3880,11.6760,9.3,1.6,,Teolo, Veneto
2016_01927,2016-12-06 01:27:55,45.7860,11.4180,4.9,0.9,,Arsiero, Veneto
2016_01760,2016-11-04 18:19:14,45.3460,11.6970,18.9,1.5,,Teolo, Veneto
2016_01733,2016-11-03 08:25:19,45.5850,11.3700,12.6,1.3,,Malo, Veneto
2016_01624,2016-10-13 08:55:55,45.5530,11.3800,11.4,1.4,,Arzignago, Veneto
2016_01577,2016-10-04 10:49:57,45.5570,11.3880,6.3,2.7,,Arzignago, Veneto
2016_01532,2016-09-25 16:51:06,45.5490,11.3820,10.1,1.8,,Arzignago, Veneto
2016_01360,2016-08-23 19:54:05,45.2850,11.4690,6.8,2.0,,Noventa Vicentina, Veneto
2016_00472,2016-03-28 20:06:26,45.7760,11.4860,11.6,2.0,,Caltrano, Veneto
2016_00471,2016-03-28 19:54:36,45.7810,11.4820,13.5,1.6,,Caltrano, Veneto
2016_00469,2016-03-28 17:27:52,45.7770,11.4720,16.5,1.1,,Caltrano, Veneto
2016_00383,2016-03-15 02:14:58,45.6430,11.8080,22.7,2.1,,Cittadella, Veneto
2016_00265,2016-02-14 06:48:39,45.7560,11.4270,13.3,1.2,,Arsiero, Veneto
2016_00222,2016-02-08 06:31:26,45.3120,11.5530,8.8,0.5,,Noventa Vicentina, Veneto
2016_00096,2016-01-19 18:05:59,45.7810,11.4730,11.1,1.5,,Caltrano, Veneto
2015_02368,2015-12-17 20:07:09,45.7470,11.6360,9.5,1.4,,Marostica, Veneto
2015_02298,2015-12-05 16:14:50,45.4000,11.4770,9.3,1.5,,Barbarano Vicentino, Veneto
2015_01939,2015-10-21 19:27:14,45.3350,11.6530,19.8,1.4,,Teolo, Veneto
2015_01511,2015-08-13 02:45:56,45.7830,11.6650,8.1,1.2,,Conco, Veneto
2015_01301,2015-07-26 18:43:28,45.4210,11.4480,10.7,2.6,,Montebello Vicentino, Veneto
2015_01259,2015-07-19 17:02:56,45.7350,11.5570,12.7,2.3,,Tiene, Veneto
2015_01257,2015-07-18 20:42:23,45.7210,11.4750,11.8,1.5,,Tiene, Veneto
2015_01256,2015-07-18 20:29:29,45.7220,11.4630,10.9,2.1,,Tiene, Veneto
2015_01125,2015-06-25 12:02:08,45.7400,11.6360,10.9,2.0,,Marostica, Veneto
2015_01092,2015-06-18 14:36:59,45.7210,11.4910,16.3,2.2,,Tiene, Veneto
2015_00832,2015-05-17 01:58:31,45.7550,11.6650,13.4,1.7,,Conco, Veneto
2015_00823,2015-05-16 06:59:01,45.4330,11.5320,8.9,1.9,,Arcugnano, Veneto
2015_00651,2015-04-28 22:50:21,45.7490,11.4890,5.9,1.0,,Tiene, Veneto
2015_00613,2015-04-22 19:29:17,45.3630,11.5060,12.7,1.3,,Barbarano Vicentino, Veneto
2015_00353,2015-03-05 17:06:05,45.7820,11.5900,13.6,1.8,,Conco, Veneto
2015_00234,2015-02-14 18:55:38,45.7690,11.7420,12.3,1.8,,Bassano Del Grappa, Veneto
2013_01566,2013-12-09 12:56:32,45.7870,11.6800,14.9,1.4,,Conco, Veneto
2013_01439,2013-11-07 07:38:52,45.3790,11.5690,19.5,0.8,,Barbarano Vicentino, Veneto
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01268,2013-09-27 12:18:51,45.7370,11.4490,10.7,1.1,,Schio, Veneto
2013_01021,2013-08-12 23:26:48,45.5630,11.4480,10.5,1.1,,Arzignago, Veneto
2013_00845,2013-07-05 15:06:37,45.4620,11.6330,18.2,1.6,,Montegalda, Veneto
2013_00814,2013-06-30 09:50:23,45.4540,11.5070,9.8,1.4,,Arcugnano, Veneto
2013_00629,2013-05-29 04:29:33,45.5380,11.4060,11.2,1.4,,Arzignago, Veneto
2013_00549,2013-05-10 14:16:51,45.4750,11.6990,18.3,1.4,,Montegalda, Veneto
2013_00430,2013-04-12 12:16:14,45.7710,11.4580,14.5,1.4,,Caltrano, Veneto
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00328,2013-03-21 22:42:18,45.6020,11.2030,21.9,1.6,,Selva Di Progno, Veneto
2013_00304,2013-03-18 21:49:29,45.6080,11.3880,10,2.5,,Malo, Veneto
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00069,2013-01-22 23:30:35,45.4130,11.5680,11.2,1.1,,Barbarano Vicentino, Veneto
2013_00009,2013-01-03 05:01:07,45.5040,11.8960,17.4,1.4,,Camposampietro, Veneto
2012_01616,2012-08-31 13:41:14,45.4960,11.4900,11.7,2.1,,Arcugnano, Veneto
2012_00416,2012-05-02 00:37:41,45.7710,11.7280,13.4,1.9,,Bassano Del Grappa, Veneto
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2011_02044,2011-12-10 15:08:20,45.2990,11.6960,16.3,1.7,,Lozzo Atesino, Veneto
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01623,2011-09-26 11:12:20,45.7990,11.6080,8.1,1.4,,Conco, Veneto
2011_01417,2011-09-02 16:07:08,45.7740,11.4600,11.9,1.1,,Caltrano, Veneto
2011_01405,2011-08-30 20:31:57,45.7850,11.4140,8.1,0.9,,Arsiero, Veneto
2011_01288,2011-08-01 22:07:28,45.5950,11.5190,12.1,2.0,,Dueville, Veneto
2011_01267,2011-07-29 00:49:00,45.5950,11.5280,7.5,2.3,,Dueville, Veneto
2011_01246,2011-07-26 05:43:33,45.7970,11.6420,15.9,0.9,,Conco, Veneto
2011_01174,2011-07-12 13:21:15,45.7570,11.4050,12.7,0.7,,Arsiero, Veneto
2011_00868,2011-05-11 18:08:48,45.6760,11.4220,17.9,1.6,,Schio, Veneto
2011_00795,2011-04-29 10:08:17,45.4330,11.7160,15.8,1.4,,Mestrino, Veneto
2011_00758,2011-04-22 20:50:14,45.4500,11.2740,29.3,1.4,,Soave, Veneto
2011_00679,2011-04-11 12:43:23,45.7180,11.5050,10,1.6,,Tiene, Veneto
2011_00645,2011-04-05 02:22:29,45.3630,11.6760,11.9,1.3,,Teolo, Veneto
2011_00612,2011-03-31 20:49:51,45.8050,11.6080,8.7,1.2,,Conco, Veneto
2011_00598,2011-03-28 20:12:40,45.7720,11.4430,10,2.3,,Arsiero, Veneto
2011_00594,2011-03-28 13:45:30,45.7630,11.4430,9.5,2.8,,Arsiero, Veneto
2011_00293,2011-02-10 06:03:45,45.7450,11.7830,10.4,1.8,,Rose, Veneto
2010_01171,2010-12-24 20:12:28,45.7340,11.8010,14.1,2.2,,Rose, Veneto
2010_00885,2010-10-24 01:05:56,45.7310,11.8200,14,2.0,,Rose, Veneto
2010_00473,2010-05-24 00:51:32,45.7640,11.4600,12.7,2.2,,Caltrano, Veneto
2009_00006,2009-01-03 00:02:16,45.6850,11.4390,17.2,2.5,,Schio, Veneto
2008_01043,2008-10-24 05:11:57,45.7810,11.6540,18.8,2.2,,Conco, Veneto
2008_01041,2008-10-24 03:56:08,45.7800,11.6530,17.4,2.1,,Conco, Veneto
2008_00401,2008-04-25 13:16:23,45.7700,11.7370,8.2,2.8,,Bassano Del Grappa, Veneto
2007_01007,2007-12-13 21:39:08,45.4200,11.3160,8.4,2.6,,Soave, Veneto
2007_00815,2007-10-17 03:47:30,45.6970,11.3960,12.4,2.2,,Schio, Veneto
2007_00756,2007-09-22 14:06:25,45.7940,11.4840,13.9,2.1,,Caltrano, Veneto
2007_00245,2007-03-29 04:15:43,45.4340,11.3330,3.9,1.4,,Montebello Vicentino, Veneto
2006_00899,2006-12-02 09:18:10,45.5910,11.9280,8.7,2.5,,S.Martino Di Lupari, Veneto
2006_00628,2006-08-30 20:56:27,45.5600,11.9460,21.2,1.9,,Camposampietro, Veneto
2006_00500,2006-07-20 22:47:56,45.5970,11.8570,14.2,3.2,,S.Martino Di Lupari, Veneto
2005_00611,2005-07-11 07:05:57,45.3630,11.6760,7,3.1,,Teolo, Veneto
2005_00473,2005-05-18 21:41:09,45.5530,11.3860,10.9,3.4,,Arzignago, Veneto
2004_00021,2004-01-07 10:02:26,45.7480,11.6800,11.1,2.8,,Marostica, Veneto
2003_00890,2003-10-24 02:05:18,45.4070,11.4790,11.3,2.9,,Barbarano Vicentino, Veneto
2002_00657,2002-09-02 19:24:22,45.7950,11.6880,7.9,3.2,,Conco, Veneto
2002_00437,2002-06-11 03:12:13,45.4420,11.3390,3.1,2.6,,Montebello Vicentino, Veneto
2002_00383,2002-05-27 02:53:05,45.4540,11.3430,8.4,2.8,,Montebello Vicentino, Veneto
2002_00382,2002-05-26 19:37:58,45.7790,11.7040,10,3.2,,Bassano Del Grappa, Veneto
2002_00381,2002-05-26 17:55:39,45.7790,11.7140,7.5,2.7,,Bassano Del Grappa, Veneto
2001_00836,2001-11-06 13:20:05,45.6380,11.6680,10.4,2.6,,Sandrigo, Veneto
2001_00708,2001-09-15 18:01:38,45.3940,11.7190,8.5,2.7,,Abano Terme, Veneto
1999_00947,1999-10-28 10:16:15,45.5290,11.4480,10.3,3.4,,Arzignago, Veneto
1998_05428,1998-12-26 19:30:57,45.7910,11.4400,17.4,3.3,,Arsiero, Veneto
1993_00185,1993-08-21 20:05:06,45.6730,11.5720,17.4,2.4,,Tiene, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1988_00788,1988-05-06 16:55:46,45.6940,11.7160,16.6,2.2,,Rose, Veneto
1987_00754,1987-11-11 00:49:31,45.3330,11.6680,2.4,2.4,,Lozzo Atesino, Veneto
1987_00138,1987-03-04 15:11:49,45.2860,11.6450,16.9,2.0,,Lozzo Atesino, Veneto
1985_00459,1985-05-31 01:44:58,45.7790,11.5700,14.3,2.5,,Caltrano, Veneto
1985_00115,1985-02-12 15:26:21,45.3020,11.4020,13.4,2.2,,Cologna Veneta, Veneto
1985_00014,1985-01-04 13:09:59,45.7700,11.7150,30.1,2.2,,Bassano Del Grappa, Veneto
1984_00966,1984-10-05 21:38:21,45.7010,11.4220,11,2.6,,Schio, Veneto
1984_00902,1984-09-03 07:33:09,45.4350,11.8130,19.2,2.1,,Mestrino, Veneto
1983_00542,1983-07-03 11:56:57,45.7910,11.4870,11.2,2.7,,Caltrano, Veneto
1980_00418,1980-04-09 13:14:10,45.6830,11.7730,12.5,-2.0,,Rose, Veneto
1980_00407,1980-04-07 05:38:58,45.6940,11.5010,19,1.0,,Tiene, Veneto
1978_01364,1978-10-27 09:20:45,45.7620,11.4490,16,2.7,,Arsiero, Veneto
1977_00164,1977-07-10 17:56:27,45.3250,11.6450,20.1,2.4,,Lozzo Atesino, Veneto
