﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161394,2023-10-11 10:42:39,46.4468,11.3797,2.01,0.9,,4 km NE di Laives (Bolzano)
159932,2023-08-12 04:04:29,46.5027,11.5745,18.22,1.0,,5 km NE di Tires (Bolzano)
159691,2023-07-07 21:17:57,46.3872,11.5428,8.22,0.7,,5 km S di Nova Levante (Bolzano)
158370,2023-05-21 12:50:42,46.4828,11.6013,15.87,1.2,,6 km ENE di Tires (Bolzano)
157407,2023-04-22 05:22:58,46.6832,11.5017,12.78,1.9,,6 km NNO di Villandro (Bolzano)
156313,2023-03-07 22:24:12,46.4422,11.5205,14,1.0,,2 km NO di Nova Levante (Bolzano)
153335,2022-11-20 03:03:58,46.6497,11.5878,17.58,2.1,,2 km NE di Chiusa (Bolzano)
153060,2022-11-10 21:22:12,46.4388,11.6692,11.75,2.7,,2 km NO di Pozza di Fassa (Trento)
151969,2022-09-26 10:43:21,46.5448,11.4448,16.11,1.2,,2 km ONO di Renon (Bolzano)
146774,2022-02-20 00:35:56,46.4887,11.6118,13.78,1.5,,7 km ENE di Tires (Bolzano)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
143810,2021-10-12 21:46:59,46.6213,11.3215,18.75,1.7,,4 km SO di Sarentino (Bolzano)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
137310,2021-02-05 09:48:38,46.5688,11.3493,11.46,0.5,,4 km NNE di La Valle (Bolzano)
136830,2020-12-31 17:04:10,46.6413,11.3148,13.14,0.4,,3 km O di Sarentino (Bolzano)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
135269,2020-12-19 17:51:32,46.6490,11.5265,12.81,0.9,,2 km NNO di Villandro (Bolzano)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133454,2020-09-04 02:34:41,46.6228,11.4910,15.6,0.8,,3 km NO di Barbiano (Bolzano)
133130,2020-08-11 17:23:46,46.6120,11.4820,9.03,0.9,,3 km ONO di Barbiano (Bolzano)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
130889,2020-05-24 00:02:32,46.4065,11.6110,10.96,1.2,,5 km ONO di Soraga (Trento)
130934,2020-05-24 00:01:14,46.3820,11.5648,11.63,0.8,,6 km SSE di Nova Levante (Bolzano)
126286,2019-11-04 14:40:38,46.4537,11.4727,17.6,1.1,,4 km OSO di Tires (Bolzano)
125537,2019-10-05 23:37:32,46.6753,11.4103,18.08,0.7,,5 km NE di Sarentino (Bolzano)
125436,2019-10-03 22:20:57,46.5680,11.5667,7.87,1.0,,1 km ENE di Castelrotto (Bolzano)
123430,2019-06-21 02:23:32,46.3593,11.5070,16.49,0.4,,7 km NNE di Varena (Trento)
2016_00900,2016-05-29 09:46:46,46.6090,11.8400,12.8,2.1,,Badia, Alto Adige
2016_00873,2016-05-25 08:52:36,46.6090,11.3850,6.7,1.1,,Sarentino, Alto Adige
2016_00866,2016-05-24 19:24:46,46.5160,11.6130,15.2,1.3,,Ortisei, Alto Adige
2016_00620,2016-04-20 12:11:17,46.6050,11.3930,5.9,1.3,,Sarentino, Alto Adige
2016_00555,2016-04-11 15:06:53,46.6050,11.3890,7.8,1.6,,Sarentino, Alto Adige
2016_00406,2016-03-17 12:50:03,46.6060,11.3930,6.1,1.6,,Sarentino, Alto Adige
2016_00280,2016-02-16 16:07:25,46.5280,11.1930,3.6,1.0,,Tesimo, Alto Adige
2016_00241,2016-02-11 15:09:57,46.4800,11.1880,4.3,0.9,,Fondo, Trentino
2016_00200,2016-02-02 14:43:44,46.7170,11.6760,8.9,1.6,,Bressanone, Alto Adige
2015_02385,2015-12-21 12:44:26,46.6050,11.3870,6.1,2.2,,Sarentino, Alto Adige
2015_02362,2015-12-17 11:10:59,46.3830,11.3350,8,1.7,,Nova Ponente, Alto Adige
2015_02152,2015-11-11 15:03:53,46.6060,11.3860,6.9,1.6,,Sarentino, Alto Adige
2015_01922,2015-10-19 10:18:57,46.3850,11.3390,9.1,1.3,,Nova Ponente, Alto Adige
2015_01710,2015-09-07 05:24:32,46.4840,11.5440,17.1,1.3,,Nova Levante, Alto Adige
2015_01688,2015-09-03 14:14:03,46.6040,11.3770,8.8,1.5,,Sarentino, Alto Adige
2015_01668,2015-09-01 22:40:01,46.7190,11.1330,10,2.9,,Merano, Alto Adige
2015_01595,2015-08-26 09:29:49,46.6070,11.3820,6.5,1.6,,Sarentino, Alto Adige
2015_01231,2015-07-14 10:14:12,46.4110,11.4250,6.3,1.2,,Nova Ponente, Alto Adige
2015_01078,2015-06-15 14:21:07,46.6050,11.3900,6.9,1.7,,Sarentino, Alto Adige
2015_00765,2015-05-13 09:41:26,46.6050,11.3970,6.1,1.7,,Sarentino, Alto Adige
2015_00328,2015-02-28 22:16:34,46.6730,11.6330,8.5,2.0,,Bressanone, Alto Adige
2015_00252,2015-02-18 15:22:16,46.6160,11.3770,7.5,1.6,,Sarentino, Alto Adige
2015_00103,2015-01-20 11:46:44,46.7180,11.2810,14.5,1.2,,Punta Cervina, Alto Adige
2013_01545,2013-12-06 11:21:30,46.3930,11.3410,10.7,1.1,,Nova Ponente, Alto Adige
2013_01330,2013-10-10 14:07:50,46.6100,11.4030,8,1.4,,Sarentino, Alto Adige
2013_01204,2013-09-13 00:55:09,46.4910,11.5010,20.8,1.4,,Nova Levante, Alto Adige
2013_01069,2013-08-22 23:26:06,46.5680,11.5860,9.9,1.6,,Ortisei, Alto Adige
2013_00895,2013-07-14 23:51:28,46.6340,11.7620,11.2,1.8,,S.Maddalena, Alto Adige
2013_00891,2013-07-13 14:46:11,46.6390,11.7710,11.3,2.7,,S.Maddalena, Alto Adige
2013_00788,2013-06-26 12:30:01,46.6050,11.3950,7.4,1.5,,Sarentino, Alto Adige
2013_00704,2013-06-13 13:09:30,46.6080,11.3830,6.1,1.1,,Sarentino, Alto Adige
2013_00581,2013-05-17 12:06:20,46.6100,11.3900,7.8,1.8,,Sarentino, Alto Adige
2013_00234,2013-03-02 20:08:41,46.4690,11.5950,5.7,2.0,,Vigo Di Fassa, Trentino
2013_00042,2013-01-14 02:59:17,46.5740,11.2860,23.7,1.6,,Terlano, Alto Adige
2013_00026,2013-01-08 11:06:18,46.6310,11.2820,18,1.4,,Meltina, Alto Adige
2012_01656,2012-09-16 03:56:33,46.6450,11.2860,14.4,1.8,,Meltina, Alto Adige
2012_00256,2012-03-16 02:31:13,46.6770,11.0950,8.3,3.4,,Merano, Alto Adige
2011_02095,2011-12-20 11:20:45,46.3680,11.3480,6.7,1.1,,Nova Ponente, Alto Adige
2011_01950,2011-11-18 14:25:57,46.6090,11.3820,8,1.2,,Sarentino, Alto Adige
2011_01887,2011-11-07 19:41:09,46.7820,11.2840,5.2,2.1,,S.Leonardo Passiria, Alto Adige
2011_01883,2011-11-06 14:08:42,46.7830,11.3100,4.9,1.4,,S.Leonardo Passiria, Alto Adige
2011_01782,2011-10-26 01:45:36,46.4770,11.5130,15,1.9,,Nova Levante, Alto Adige
2011_01715,2011-10-12 05:21:00,46.7900,11.2870,4.1,1.5,,S.Leonardo Passiria, Alto Adige
2011_01678,2011-10-05 10:22:04,46.3790,11.3390,7.9,1.0,,Nova Ponente, Alto Adige
2011_01670,2011-10-03 10:04:47,46.4400,11.3800,2.9,1.5,,Bolzano, Alto Adige
2011_01609,2011-09-22 13:26:30,46.6070,11.3610,6.7,1.0,,Sarentino, Alto Adige
2011_01455,2011-09-08 15:01:54,46.6070,11.4030,8.6,1.5,,Sarentino, Alto Adige
2011_01419,2011-09-02 19:58:16,46.5020,11.4990,19.9,1.1,,Castelrotto, Alto Adige
2011_01326,2011-08-09 08:39:26,46.4430,11.7770,9.9,2.8,,Canazei, Trentino
2011_01297,2011-08-02 14:40:38,46.6050,11.3650,7.8,1.2,,Sarentino, Alto Adige
2011_01215,2011-07-19 12:46:08,46.6100,11.3870,7,0.8,,Sarentino, Alto Adige
2011_01024,2011-06-13 00:25:47,46.7000,11.1120,2.9,0.8,,Merano, Alto Adige
2011_00552,2011-03-21 10:26:04,46.4130,11.3020,7.3,1.3,,Caldaro, Alto Adige
2011_00548,2011-03-20 04:01:48,46.7560,11.3980,8.2,1.4,,Pennes, Alto Adige
2011_00366,2011-02-18 11:06:26,46.4410,11.3680,2,1.5,,Bolzano, Alto Adige
2010_00370,2010-04-07 14:45:39,46.6040,11.3600,7.8,1.5,,Sarentino, Alto Adige
2010_00369,2010-04-07 14:44:49,46.6150,11.3910,9.8,1.8,,Sarentino, Alto Adige
2010_00267,2010-03-12 06:35:28,46.3770,11.2800,21,1.6,,Caldaro, Alto Adige
2010_00052,2010-01-14 19:05:33,46.6990,11.0990,13.2,2.1,,Merano, Alto Adige
2009_00988,2009-11-26 20:51:23,46.6150,11.5070,18,2.0,,Chiusa, Alto Adige
2008_00311,2008-03-30 00:29:34,46.8310,11.4390,15.2,2.0,,Pennes, Alto Adige
2007_00069,2007-01-31 05:30:16,46.4620,11.3930,8.8,2.2,,Bolzano, Alto Adige
2007_00048,2007-01-22 19:39:23,46.7170,11.1460,5.8,2.8,,Merano, Alto Adige
2005_00378,2005-04-22 00:35:06,46.6010,11.5900,2.4,2.8,,Funes, Alto Adige
2004_00049,2004-01-17 02:34:35,46.7470,11.3080,6,2.8,,Punta Cervina, Alto Adige
2001_00571,2001-07-18 11:56:54,46.6840,11.1120,9.9,2.8,,Merano, Alto Adige
2001_00567,2001-07-17 15:16:06,46.7550,11.1880,11.8,2.3,,Moso In Passiria, Alto Adige
2001_00566,2001-07-17 15:06:15,46.6800,11.0980,4.7,5.2,,Merano, Alto Adige
1997_00620,1997-12-02 06:50:33,46.6500,11.3900,14.7,3.0,,Sarentino, Alto Adige
1988_00855,1988-06-14 14:49:04,46.8280,11.5020,13.4,2.5,,Mezzaselva, Alto Adige
1987_00770,1987-11-17 10:57:15,46.6370,11.1210,0.4,2.9,,Lana, Alto Adige
1987_00466,1987-06-25 01:54:55,46.8400,11.5260,18,2.2,,Campo Di Trens, Alto Adige
1987_00365,1987-05-24 03:21:20,46.3860,11.2270,18.4,1.7,,Caldaro, Alto Adige
1986_00090,1986-02-27 11:10:56,46.4990,11.5830,11.5,3.0,,Vigo Di Fassa, Trentino
1985_00566,1985-07-18 19:58:28,46.6530,11.3360,5.5,2.2,,Sarentino, Alto Adige
1985_00472,1985-06-08 10:37:43,46.7450,11.4290,8.8,3.2,,Sanvigo, Alto Adige
1982_01692,1982-10-20 05:50:44,46.5600,11.4050,53.2,1.8,,Bolzano Nord, Alto Adige
1979_00666,1979-04-17 12:18:46,46.3180,11.4160,19.7,2.2,,Castello Di Fiemme, Trentino
