﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
161839,2023-09-30 02:24:01,45.8790,10.0912,9.61,1.2,,4 km NO di Rogno (Bergamo)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
151906,2022-09-26 10:01:13,45.9027,10.0225,14.08,2.1,,1 km OSO di Castione della Presolana (Bergamo)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
145083,2021-12-18 10:34:47,45.6590,9.6122,17.6,4.4,,1 km S di Treviolo (Bergamo)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
2017_00298,2017-02-17 16:48:49,45.8610,10.0960,15.2,1.8,,Darfo-Boario Terme, Lombardia
2016_02023,2016-12-26 14:36:05,45.8400,9.9840,18,1.9,,Rovetta, Lombardia
2016_02021,2016-12-26 06:15:07,45.8440,10.0290,21.1,1.8,,Rovetta, Lombardia
2016_01938,2016-12-07 08:40:54,45.6300,10.1250,4.9,1.1,,Gussago, Lombardia
2016_01903,2016-12-01 23:00:53,45.6750,9.9780,9,2.4,,Sarnico, Lombardia
2016_01829,2016-11-18 12:47:16,45.7850,9.9980,12.9,1.6,,Lovere, Lombardia
2016_01574,2016-10-04 08:28:49,45.7480,10.0930,17.2,1.1,,Gardone Val Trompia, Lombardia
2016_01482,2016-09-16 03:07:47,45.7520,10.1150,12.4,0.9,,Pisogne, Lombardia
2016_01429,2016-09-08 05:22:00,45.6120,10.1250,2.5,1.5,,Gussago, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01389,2016-09-01 08:57:44,45.7720,10.0190,13.9,1.6,,Lovere, Lombardia
2016_01223,2016-07-27 21:17:31,45.5680,9.9810,7.3,1.5,,Rovato, Lombardia
2016_00951,2016-06-07 09:53:50,45.5940,10.1060,1.8,1.2,,Gussago, Lombardia
2016_00284,2016-02-17 08:56:06,45.7120,10.0650,24.7,1.7,,Sarnico, Lombardia
2016_00156,2016-01-27 10:06:33,45.7270,10.1250,18.7,1.7,,Gardone Val Trompia, Lombardia
2016_00113,2016-01-21 20:01:56,45.6360,9.9340,29.1,1.7,,Capriolo, Lombardia
2016_00063,2016-01-14 21:16:25,45.7580,10.0900,12.9,1.6,,Pisogne, Lombardia
2015_02271,2015-11-30 13:07:18,45.7840,9.7990,15.6,2.4,,Albino, Lombardia
2015_02263,2015-11-29 08:29:25,45.8130,9.8480,13.2,2.1,,Colzate, Lombardia
2015_02260,2015-11-29 03:12:23,45.6720,9.9920,9.7,2.5,,Sarnico, Lombardia
2015_02257,2015-11-28 21:29:57,45.7760,9.8650,13.1,3.4,,Albino, Lombardia
2015_02226,2015-11-23 09:19:01,45.7320,10.1610,20.4,1.8,,Gardone Val Trompia, Lombardia
2015_02187,2015-11-15 10:32:12,45.7520,9.9580,9.1,2.3,,Lovere, Lombardia
2015_02090,2015-11-03 10:34:03,45.8390,10.0800,13.4,1.8,,Darfo-Boario Terme, Lombardia
2015_02088,2015-11-03 07:40:31,45.8650,10.0990,12.8,2.1,,Darfo-Boario Terme, Lombardia
2015_02087,2015-11-03 07:37:10,45.8480,10.0780,14.5,2.1,,Rovetta, Lombardia
2015_01825,2015-09-28 04:11:52,45.7580,10.0840,12.2,2.6,,Pisogne, Lombardia
2015_01578,2015-08-23 01:31:15,45.6100,10.1230,16.5,2.0,,Gussago, Lombardia
2015_00411,2015-03-18 10:08:36,45.6580,10.0420,31.1,2.0,,Iseo, Lombardia
2013_00729,2013-06-18 12:34:07,45.6410,10.1070,8.2,1.6,,Gussago, Lombardia
2013_00631,2013-05-29 10:54:51,45.8680,10.1000,15.4,1.7,,Darfo-Boario Terme, Lombardia
2013_00352,2013-03-27 03:26:08,45.6800,10.0840,9.3,2.4,,Gardone Val Trompia, Lombardia
2013_00299,2013-03-17 19:15:41,45.7040,10.1180,7.5,1.9,,Gardone Val Trompia, Lombardia
2013_00222,2013-02-26 01:46:42,45.6850,10.1080,13.8,2.0,,Gardone Val Trompia, Lombardia
2013_00220,2013-02-25 22:19:25,45.6660,10.0700,5.2,3.4,,Iseo, Lombardia
2011_01931,2011-11-15 18:44:00,45.8870,10.0310,6.9,2.5,,Rovetta, Lombardia
2011_01259,2011-07-27 14:35:40,45.7810,10.0370,13,1.8,,Lovere, Lombardia
2011_00912,2011-05-21 16:23:38,45.7920,10.0540,18.4,0.8,,Lovere, Lombardia
2011_00662,2011-04-08 01:43:15,45.8470,10.0820,14.6,2.4,,Darfo-Boario Terme, Lombardia
2010_01174,2010-12-25 05:12:34,45.9710,9.8910,3.2,3.3,,Clusone, Lombardia
2010_00656,2010-07-19 03:10:38,45.6860,10.1630,13.4,2.2,,Gardone Val Trompia, Lombardia
2010_00624,2010-07-08 02:41:30,45.7360,9.9570,19.4,2.2,,Sarnico, Lombardia
2010_00559,2010-06-21 01:03:06,45.7980,10.0390,18,2.2,,Lovere, Lombardia
2010_00456,2010-05-14 03:35:29,45.7810,9.7340,10.6,2.9,,Selvino, Lombardia
2009_00635,2009-08-07 21:47:39,45.8680,10.0810,14.6,2.2,,Darfo-Boario Terme, Lombardia
2009_00106,2009-02-10 07:57:25,45.8700,9.9990,1,2.6,,Rovetta, Lombardia
2008_00776,2008-08-25 03:10:41,45.8480,9.9820,10.1,2.7,,Rovetta, Lombardia
2008_00294,2008-03-25 03:18:30,45.7220,10.0480,16.9,2.0,,Sarnico, Lombardia
2008_00013,2008-01-02 21:18:58,45.5890,9.9680,11.6,2.9,,Iseo, Lombardia
1990_00063,1990-02-07 11:32:42,45.7940,10.1340,19.1,1.6,,Pisogne, Lombardia
1988_00038,1988-01-17 17:17:45,45.6170,10.0140,17.8,3.3,,Iseo, Lombardia
1985_00419,1985-04-27 21:04:02,45.8350,10.1180,13.4,2.9,,Darfo-Boario Terme, Lombardia
1984_00628,1984-07-07 01:21:57,45.6910,10.1310,14,2.1,,Gardone Val Trompia, Lombardia
1984_00065,1984-01-23 09:24:54,45.7230,10.0620,12.6,2.4,,Sarnico, Lombardia
1982_00264,1982-02-12 01:33:17,45.6190,9.9540,8.9,2.5,,Iseo, Lombardia
1982_00171,1982-01-26 23:22:57,45.7860,10.0580,32,1.6,,Lovere, Lombardia
