﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2013_01507,2013-11-27 20:20:56,44.7140,11.5180,16.1,2.9,,Malalbergo, Emilia
2013_01080,2013-08-26 04:48:52,44.7360,11.5430,15.8,2.3,,Malalbergo, Emilia
2013_00775,2013-06-23 07:12:18,44.6690,11.4010,14.9,2.3,,S.Pietro In Casale, Emilia
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2012_01738,2012-10-16 05:00:27,44.3940,11.5820,37.6,2.8,,Castel S.Pietro Ter., Emilia
2012_01619,2012-09-02 11:18:58,44.7860,11.4880,15.2,2.6,,Poggio Renatico, Romagna
2012_01601,2012-08-23 18:56:56,44.7060,11.4880,18.6,2.8,,Malalbergo, Emilia
2012_01582,2012-08-09 13:12:09,44.7450,11.4440,18.5,2.3,,S.Pietro In Casale, Emilia
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01496,2012-06-29 15:06:12,44.8020,11.4850,12.7,2.6,,Poggio Renatico, Romagna
2012_01409,2012-06-16 03:09:56,44.7810,11.4810,17.7,2.3,,Poggio Renatico, Romagna
2012_01370,2012-06-13 04:39:25,44.7790,11.4930,13.5,2.3,,Poggio Renatico, Romagna
2012_01368,2012-06-13 03:21:17,44.7660,11.4890,14.8,2.5,,Poggio Renatico, Romagna
2012_01320,2012-06-10 08:27:56,44.7710,11.4620,17.5,2.7,,Poggio Renatico, Romagna
2012_01252,2012-06-07 05:34:20,44.7700,11.5250,17.4,2.5,,Poggio Renatico, Romagna
2012_01238,2012-06-05 15:57:44,44.7940,11.4870,18.6,2.8,,Poggio Renatico, Romagna
2012_01189,2012-06-04 00:27:52,44.7610,11.4660,16.8,2.4,,Poggio Renatico, Romagna
2012_01129,2012-06-02 01:00:20,44.7560,11.5010,15.7,2.6,,Poggio Renatico, Romagna
2012_01100,2012-05-31 19:57:44,44.7520,11.4590,13.7,2.5,,Poggio Renatico, Romagna
2012_00855,2012-05-27 06:39:04,44.7630,11.4220,17.2,3.3,,S.Agostino, Romagna
2012_00835,2012-05-26 18:31:09,44.7460,11.4780,16.9,2.4,,Malalbergo, Emilia
2012_00827,2012-05-26 08:01:41,44.7440,11.4340,16.5,2.9,,S.Pietro In Casale, Emilia
2012_00812,2012-05-25 19:56:17,44.7780,11.4760,17.4,2.5,,Poggio Renatico, Romagna
2012_00788,2012-05-24 23:44:56,44.7770,11.5290,15.4,2.5,,Poggio Renatico, Romagna
2012_00722,2012-05-22 12:37:22,44.7590,11.4630,16.1,2.4,,Poggio Renatico, Romagna
2012_00701,2012-05-22 03:25:30,44.7380,11.4760,16.4,2.4,,Malalbergo, Emilia
2012_00696,2012-05-22 02:23:00,44.7960,11.5000,13.6,2.4,,Poggio Renatico, Romagna
2012_00693,2012-05-22 01:43:02,44.7790,11.4410,16.9,2.4,,S.Agostino, Romagna
2012_00667,2012-05-21 17:02:38,44.7390,11.4280,17.5,3.1,,S.Pietro In Casale, Emilia
2012_00637,2012-05-21 02:57:36,44.7440,11.4410,17,2.5,,S.Pietro In Casale, Emilia
2012_00608,2012-05-20 21:05:08,44.8000,11.4800,15.7,2.2,,Poggio Renatico, Romagna
2012_00605,2012-05-20 20:24:36,44.7420,11.4750,18.7,3.2,,Malalbergo, Emilia
2012_00580,2012-05-20 15:47:17,44.7730,11.4720,13.6,3.2,,Poggio Renatico, Romagna
2012_00569,2012-05-20 14:10:52,44.7630,11.4210,15.7,3.3,,S.Agostino, Romagna
2012_00539,2012-05-20 10:53:30,44.7360,11.4180,19.2,2.8,,S.Pietro In Casale, Emilia
2012_00204,2012-02-25 01:14:52,44.6150,11.9410,24.2,1.9,,Argenta, Romagna
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2011_01872,2011-11-04 11:05:00,44.7120,11.5030,36.7,3.2,,Malalbergo, Emilia
2010_01068,2010-12-05 08:17:00,44.3570,11.5440,24.5,3.4,,Varignana Superiore, Emilia
2010_00746,2010-09-01 14:09:14,44.4930,12.0460,37,2.6,,Fusignano, Romagna
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2009_00706,2009-09-01 22:07:13,44.5960,12.0720,32,3.1,,Longastrino, Romagna
2009_00101,2009-02-06 01:08:30,44.4270,11.6220,40.6,2.6,,Medicina, Emilia
2008_00541,2008-06-14 13:27:35,44.4720,11.4140,11.4,2.5,,Bologna, Emilia
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2003_00668,2003-08-15 13:05:06,44.6730,11.7090,8.6,2.6,,Portomaggiore, Romagna
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1990_00070,1990-02-10 14:15:59,44.5830,11.3990,20.8,1.8,,Castel Maggiore, Emilia
