﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
158772,2023-06-21 07:25:39,44.4068,10.6208,45.98,3.6,,6 km N di Montefiorino (Modena)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
146301,2022-02-01 22:43:05,44.5670,10.1190,19.31,3.6,,4 km S di Calestano (Parma)
2011_01577,2011-09-17 13:02:14,44.6190,10.2130,22.9,3.0,,Langhirano, Emilia
2011_01548,2011-09-14 13:05:31,44.6080,10.2420,22.4,2.3,,Langhirano, Emilia
2011_01507,2011-09-11 11:43:59,44.6280,10.2750,19.8,2.2,,Langhirano, Emilia
2011_01503,2011-09-11 00:27:55,44.6260,10.2710,20.8,2.2,,Langhirano, Emilia
2011_01502,2011-09-11 00:00:10,44.6260,10.2750,22.1,2.4,,Langhirano, Emilia
2011_01500,2011-09-10 22:50:03,44.6250,10.2860,20.9,2.4,,Langhirano, Emilia
2011_01499,2011-09-10 20:30:43,44.6270,10.2730,22.2,2.5,,Langhirano, Emilia
2011_01497,2011-09-10 19:50:38,44.6180,10.2330,20.1,2.5,,Langhirano, Emilia
2011_01496,2011-09-10 18:49:27,44.6260,10.2740,17.8,2.4,,Langhirano, Emilia
2011_01495,2011-09-10 18:37:50,44.6250,10.2640,21,2.4,,Langhirano, Emilia
2011_01494,2011-09-10 17:37:04,44.6230,10.2450,19,2.4,,Langhirano, Emilia
2011_01493,2011-09-10 17:28:00,44.6180,10.2460,20.6,3.0,,Langhirano, Emilia
2011_01491,2011-09-10 13:29:44,44.6160,10.2670,19.8,2.2,,Langhirano, Emilia
2011_01490,2011-09-10 12:33:12,44.6220,10.2650,21.5,2.4,,Langhirano, Emilia
2011_01489,2011-09-09 22:12:27,44.6240,10.2420,20.2,2.4,,Langhirano, Emilia
2011_01488,2011-09-09 21:05:40,44.6220,10.2440,19.2,2.2,,Langhirano, Emilia
2011_01484,2011-09-09 14:52:06,44.6210,10.2400,22.9,2.5,,Langhirano, Emilia
2011_01480,2011-09-09 05:46:01,44.6260,10.2420,23.3,2.9,,Langhirano, Emilia
2011_01474,2011-09-09 02:28:40,44.6180,10.2430,21.8,2.1,,Langhirano, Emilia
2011_01473,2011-09-09 01:49:03,44.6190,10.2280,22,2.7,,Langhirano, Emilia
2011_01469,2011-09-08 23:33:29,44.6180,10.2330,21,2.5,,Langhirano, Emilia
2011_01468,2011-09-08 22:55:05,44.6180,10.2120,21.3,3.2,,Langhirano, Emilia
2011_01466,2011-09-08 22:15:11,44.6220,10.2260,21.9,2.4,,Langhirano, Emilia
2011_01464,2011-09-08 21:20:08,44.6230,10.2410,21.1,2.3,,Langhirano, Emilia
2011_01463,2011-09-08 20:36:42,44.6240,10.2280,21,3.1,,Langhirano, Emilia
2011_01462,2011-09-08 17:59:04,44.6230,10.2200,21.8,2.8,,Langhirano, Emilia
2011_01461,2011-09-08 17:17:50,44.6240,10.2320,20.9,2.4,,Langhirano, Emilia
2011_01460,2011-09-08 16:24:05,44.6210,10.2160,19.2,2.9,,Langhirano, Emilia
2011_01459,2011-09-08 16:06:44,44.6150,10.2350,19.5,2.6,,Langhirano, Emilia
2011_01458,2011-09-08 15:43:52,44.6150,10.2290,21.4,3.0,,Langhirano, Emilia
2011_01457,2011-09-08 15:23:19,44.6140,10.2300,22.1,2.4,,Langhirano, Emilia
2011_01456,2011-09-08 15:02:25,44.6110,10.2320,21.6,2.8,,Langhirano, Emilia
2011_01452,2011-09-08 14:35:16,44.6270,10.2470,18.8,2.6,,Langhirano, Emilia
2011_01301,2011-08-03 03:25:35,44.5660,10.4470,26.4,2.5,,Rossena, Emilia
2011_01018,2011-06-12 09:07:04,44.5750,10.3540,24.3,2.8,,Rossena, Emilia
2011_00222,2011-01-31 01:15:42,44.5320,10.2940,31,2.6,,Neviano D.Arduini, Emilia
2011_00074,2011-01-10 13:00:39,44.5870,10.3190,18.4,2.6,,Langhirano, Emilia
2010_01177,2010-12-25 20:14:40,44.5170,10.1040,23.4,2.4,,Tizzano Val Parma, Emilia
2010_01176,2010-12-25 18:31:20,44.5140,10.1020,22.9,2.3,,Tizzano Val Parma, Emilia
2010_01157,2010-12-22 05:51:27,44.5070,10.1060,24.2,2.7,,Tizzano Val Parma, Emilia
2010_01156,2010-12-22 03:15:30,44.5050,10.1080,25.5,2.8,,Tizzano Val Parma, Emilia
2010_01101,2010-12-11 22:19:58,44.4150,10.4120,21.6,2.6,,Cervarezza, Emilia
2010_00934,2010-11-11 00:27:02,44.4800,10.0910,56.4,2.7,,Corniglio, Emilia
2010_00835,2010-10-05 21:04:28,44.5650,10.3750,23.8,2.6,,Rossena, Emilia
2010_00626,2010-07-08 21:43:09,44.4800,10.5840,21.4,2.5,,Baiso, Emilia
2010_00606,2010-07-05 09:01:01,44.4820,10.5980,22.8,2.4,,Baiso, Emilia
2010_00603,2010-07-05 02:12:10,44.4900,10.5900,20.1,2.5,,Baiso, Emilia
2010_00426,2010-05-02 08:47:27,44.4370,10.5750,18.5,2.6,,Carpineti, Emilia
2010_00425,2010-05-01 22:01:06,44.4910,10.0820,20.6,2.5,,Corniglio, Emilia
2010_00384,2010-04-13 10:16:58,44.4970,10.5800,19.6,2.7,,Baiso, Emilia
2010_00270,2010-03-13 02:09:22,44.4140,10.3810,21,2.5,,Cervarezza, Emilia
2010_00111,2010-02-01 18:26:58,44.5770,10.4010,24.5,2.6,,Rossena, Emilia
2010_00038,2010-01-11 21:35:01,44.5260,10.3760,21.5,2.6,,Rossena, Emilia
2009_01029,2009-12-08 11:19:50,44.2040,10.4910,12.7,2.5,,S. Anna Pelago, Emilia
2009_01027,2009-12-08 05:55:33,44.1880,10.4890,14.4,3.1,,S. Anna Pelago, Emilia
2009_00999,2009-12-01 01:07:10,44.5560,10.4260,25.8,2.3,,Rossena, Emilia
2009_00949,2009-11-15 00:08:56,44.4960,10.4480,24.8,2.8,,Castelnovo Ne Monti, Emilia
2009_00895,2009-10-29 09:33:43,44.1910,10.4820,16.3,2.8,,S. Anna Pelago, Emilia
2009_00767,2009-09-23 02:25:36,44.2650,10.2320,15.8,2.7,,Cerreto Dell'alpi, Emilia
2009_00746,2009-09-16 22:26:15,44.5370,10.1730,30.4,2.4,,Tizzano Val Parma, Emilia
2009_00745,2009-09-16 22:23:58,44.5500,10.1690,29,2.6,,Tizzano Val Parma, Emilia
2009_00744,2009-09-16 22:22:24,44.5280,10.1760,29,2.6,,Tizzano Val Parma, Emilia
2009_00347,2009-04-26 12:57:29,44.5330,10.3930,19.6,2.7,,Rossena, Emilia
2009_00314,2009-04-15 22:44:43,44.5950,10.1400,20.4,2.6,,Calestano, Emilia
2009_00296,2009-04-07 15:31:29,44.5770,10.4350,13.4,2.9,,Rossena, Emilia
2009_00198,2009-03-04 23:44:31,44.2630,10.5230,14.9,2.7,,Frassinoro, Emilia
2009_00079,2009-01-30 01:57:04,44.5720,10.3440,25.6,2.5,,Rossena, Emilia
2009_00047,2009-01-16 02:46:26,44.5430,10.4090,27.6,2.7,,Rossena, Emilia
2009_00041,2009-01-15 03:13:23,44.5350,10.4170,24.4,2.6,,Rossena, Emilia
2009_00040,2009-01-14 17:00:15,44.5470,10.3490,27.8,2.3,,Rossena, Emilia
2009_00025,2009-01-10 01:22:13,44.5390,10.4350,22.8,2.7,,Rossena, Emilia
2009_00020,2009-01-09 01:24:58,44.5420,10.4040,27.5,2.6,,Rossena, Emilia
2009_00019,2009-01-08 17:28:30,44.5510,10.4090,26.5,2.5,,Rossena, Emilia
2009_00011,2009-01-06 02:58:39,44.5390,10.4130,25.2,3.2,,Rossena, Emilia
2008_01364,2008-12-31 16:18:00,44.5600,10.4150,25.2,2.7,,Rossena, Emilia
2008_01363,2008-12-31 15:26:26,44.5310,10.4660,25.8,2.8,,Casina, Emilia
2008_01361,2008-12-31 12:47:59,44.5930,10.2420,28.6,2.8,,Langhirano, Emilia
2008_01360,2008-12-31 12:07:26,44.5650,10.4750,24.1,2.9,,Casina, Emilia
2008_01359,2008-12-31 11:48:01,44.5480,10.3780,25.2,2.5,,Rossena, Emilia
2008_01342,2008-12-29 18:41:00,44.5750,10.3250,24.8,2.5,,Neviano D.Arduini, Emilia
2008_01331,2008-12-29 04:20:20,44.5480,10.4310,25.7,2.8,,Rossena, Emilia
2008_01329,2008-12-29 02:09:42,44.4860,10.3490,33.9,2.3,,Castelnovo Ne Monti, Emilia
2008_01324,2008-12-28 14:46:05,44.5900,10.3150,28,2.6,,Langhirano, Emilia
2008_01323,2008-12-28 13:21:01,44.5440,10.5430,21.2,2.6,,Casina, Emilia
2008_01318,2008-12-28 00:28:03,44.5780,10.4720,22.4,2.5,,Casina, Emilia
2008_01299,2008-12-26 12:30:57,44.5760,10.3100,26.3,3.1,,Neviano D.Arduini, Emilia
2008_01297,2008-12-26 11:13:17,44.5870,10.3900,25,2.7,,S.Polo D'enza, Emilia
2008_01296,2008-12-26 07:54:06,44.5440,10.3770,28.3,2.7,,Rossena, Emilia
2008_01293,2008-12-25 22:51:40,44.5230,10.4600,25.8,2.4,,Casina, Emilia
2008_01292,2008-12-25 22:41:05,44.5840,10.3290,25,2.6,,S.Polo D'enza, Emilia
2008_01288,2008-12-25 14:37:22,44.5410,10.3620,27.6,2.3,,Rossena, Emilia
2008_01286,2008-12-25 12:15:49,44.5470,10.3510,28.6,2.3,,Rossena, Emilia
2008_01282,2008-12-25 06:00:30,44.5500,10.3960,25.5,2.7,,Rossena, Emilia
2008_01275,2008-12-25 03:08:29,44.5420,10.3640,29,4.2,,Rossena, Emilia
2008_01273,2008-12-24 21:38:59,44.5660,10.3060,25.6,2.9,,Neviano D.Arduini, Emilia
2008_01272,2008-12-24 21:09:09,44.5490,10.4410,26,2.6,,Rossena, Emilia
2008_01261,2008-12-24 12:22:58,44.5050,10.4290,27.3,3.7,,Rossena, Emilia
2008_01233,2008-12-23 23:37:05,44.5640,10.3000,28.7,4.0,,Neviano D.Arduini, Emilia
2008_01226,2008-12-23 21:58:26,44.5270,10.3970,30.4,5.1,,Rossena, Emilia
2008_01201,2008-12-23 15:24:20,44.5310,10.2230,31.3,5.5,,Neviano D.Arduini, Emilia
2008_01200,2008-12-23 15:18:20,44.5360,10.3510,29.3,3.5,,Rossena, Emilia
2008_00838,2008-09-05 03:54:35,44.4700,10.2070,21,2.7,,Ranzano, Emilia
2008_00310,2008-03-29 20:19:12,44.5010,10.2570,24.5,2.7,,Neviano D.Arduini, Emilia
2008_00305,2008-03-28 16:38:22,44.5070,10.2940,24.8,2.7,,Neviano D.Arduini, Emilia
2008_00304,2008-03-28 11:23:43,44.4940,10.2760,24.2,2.8,,Ranzano, Emilia
2008_00169,2008-02-17 04:58:31,44.4950,10.1660,19.3,2.4,,Corniglio, Emilia
2008_00109,2008-01-26 20:57:43,44.4980,10.2630,21.7,2.5,,Ranzano, Emilia
2008_00042,2008-01-09 01:24:59,44.4810,10.2560,26.9,2.9,,Ranzano, Emilia
2008_00039,2008-01-08 17:56:44,44.4770,10.3250,27.3,2.6,,Ranzano, Emilia
2008_00004,2008-01-01 06:49:42,44.4990,10.2840,24.4,2.4,,Ranzano, Emilia
2008_00003,2008-01-01 06:10:07,44.4930,10.2620,25.3,2.4,,Ranzano, Emilia
2008_00001,2008-01-01 02:20:33,44.4860,10.1910,24.8,2.7,,Corniglio, Emilia
2007_01073,2007-12-30 00:58:14,44.5400,10.1610,22.5,2.7,,Tizzano Val Parma, Emilia
2007_01061,2007-12-29 07:52:00,44.5990,10.2010,9.2,2.5,,Calestano, Emilia
2007_01053,2007-12-28 10:40:15,44.5780,10.1850,17.7,2.5,,Tizzano Val Parma, Emilia
2007_01052,2007-12-28 10:12:27,44.5790,10.2230,13.8,2.7,,Neviano D.Arduini, Emilia
2007_01051,2007-12-28 07:30:52,44.5730,10.1720,22.4,2.5,,Tizzano Val Parma, Emilia
2007_01049,2007-12-28 05:18:24,44.5340,10.1960,22.7,2.7,,Tizzano Val Parma, Emilia
1989_00495,1989-11-30 16:44:17,44.5290,10.5320,16.1,2.3,,Casina, Emilia
1988_00904,1988-07-14 21:12:06,44.4540,10.0600,29.6,2.8,,M.Borgognone, Emilia
1988_00754,1988-04-18 03:11:05,44.2340,10.5940,13.1,3.0,,Pievepelago, Emilia
1988_00521,1988-02-08 13:36:44,44.2920,10.5270,2.7,3.9,,Frassinoro, Emilia
