﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
151248,2022-09-01 11:57:50,46.8382,9.9251,0,3.7,,14 km S di Sankt Gallenkirch (AUSTRIA)
134621,2020-11-10 12:53:31,46.7793,9.6943,0,3.4,,ND
2015_01950,2015-10-23 04:57:34,46.7150,10.1210,18.4,1.2,,P.Lasch., Svizzera
2015_01948,2015-10-23 03:50:16,46.6760,10.0160,9,1.9,,Delras, Svizzera
2015_00421,2015-03-20 23:42:35,46.6950,10.0710,17.4,1.3,,Delras, Svizzera
2015_00040,2015-01-09 03:18:27,46.6990,10.1600,3.8,1.5,,P.Lasch., Svizzera
2015_00039,2015-01-09 02:16:38,46.6800,10.0860,10.1,1.3,,P.Lasch., Svizzera
2015_00032,2015-01-08 02:15:23,46.6780,10.0910,12.8,1.4,,P.Lasch., Svizzera
2015_00030,2015-01-07 19:55:05,46.6930,10.1550,10.2,1.1,,P.Lasch., Svizzera
2015_00028,2015-01-07 18:27:35,46.6910,10.1200,12.9,1.3,,P.Lasch., Svizzera
2015_00026,2015-01-07 11:59:35,46.6840,10.1010,13.6,1.9,,P.Lasch., Svizzera
2015_00024,2015-01-07 11:32:36,46.6950,10.1520,9.2,1.5,,P.Lasch., Svizzera
2015_00022,2015-01-07 03:50:26,46.6990,10.1540,5.6,1.1,,P.Lasch., Svizzera
2015_00021,2015-01-07 03:08:45,46.6910,10.1440,12.8,1.6,,P.Lasch., Svizzera
2013_01324,2013-10-09 00:42:54,46.6340,10.1120,28.3,0.8,,Ponte Del Gallo, Lombardia
2013_01278,2013-09-29 12:53:32,46.6530,10.1400,11.7,1.5,,Ponte Del Gallo, Lombardia
2013_01245,2013-09-21 17:33:35,46.6700,10.1230,17.7,1.2,,P.Lasch., Svizzera
2013_01045,2013-08-17 03:20:41,46.6430,10.1030,1.6,2.5,,Ponte Del Gallo, Lombardia
2013_00688,2013-06-10 11:42:18,46.6990,10.0460,20.2,1.8,,Delras, Svizzera
2011_02091,2011-12-20 05:16:02,46.6780,9.9560,11.7,2.2,,Delras, Svizzera
2011_02090,2011-12-20 05:02:56,46.6740,9.9630,12.4,1.7,,Delras, Svizzera
2011_02089,2011-12-20 04:57:41,46.6910,10.0310,8.7,1.1,,Delras, Svizzera
2011_02080,2011-12-18 10:17:47,46.6640,9.9580,12.3,2.2,,Brail, Svizzera
2011_02023,2011-12-03 22:58:54,46.6750,9.9680,9.5,2.2,,Delras, Svizzera
2011_02021,2011-12-03 12:16:01,46.6780,9.9730,12.3,2.0,,Delras, Svizzera
2011_02019,2011-12-03 09:43:50,46.6810,9.9770,12.2,1.9,,Delras, Svizzera
2011_02018,2011-12-03 08:35:05,46.6780,9.9700,12.2,2.1,,Delras, Svizzera
2011_02017,2011-12-03 08:32:51,46.6720,9.9630,10.9,2.8,,Delras, Svizzera
2011_01781,2011-10-26 00:19:01,46.7120,10.0670,8.9,1.9,,Delras, Svizzera
2011_01011,2011-06-11 03:51:19,46.7520,10.0120,7.8,2.2,,Platten., Svizzera
2011_00961,2011-05-29 13:01:02,46.6490,10.1140,12.4,1.6,,Ponte Del Gallo, Lombardia
2011_00049,2011-01-07 01:25:57,46.7470,10.0120,10.5,2.4,,Delras, Svizzera
2010_00859,2010-10-15 13:01:44,46.6650,9.7740,17.3,2.1,,Bergun, Svizzera
2010_00857,2010-10-14 21:12:38,46.6690,9.7420,11.5,2.3,,Bergun, Svizzera
2010_00678,2010-07-31 00:41:38,46.5820,9.9680,13.7,1.8,,Passo Di Cassana, Lombardia
2010_00470,2010-05-23 16:48:16,46.5610,9.8150,7.6,2.0,,Chiesa Valmalenco, Lombardia
2009_00934,2009-11-11 04:41:27,46.7230,10.1480,16.5,2.0,,P.Lasch., Svizzera
2008_00373,2008-04-17 01:07:36,46.6690,10.1120,0.3,3.1,,P.Lasch., Svizzera
2008_00041,2008-01-08 21:41:13,46.6250,10.1100,12.9,2.9,,Ponte Del Gallo, Lombardia
1985_00599,1985-07-31 19:31:10,46.7240,10.1150,9.9,2.2,,P.Lasch., Svizzera
1979_02803,1979-11-12 21:23:14,46.7420,10.1060,2.8,2.6,,P.Lasch., Svizzera
1979_02802,1979-11-12 19:31:41,46.7540,10.0720,1.3,2.6,,Platten., Svizzera
1979_02801,1979-11-12 17:36:21,46.7260,10.0970,3.6,3.0,,P.Lasch., Svizzera
1979_01516,1979-06-24 13:27:52,46.6850,10.1360,0.8,2.6,,P.Lasch., Svizzera
