﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
162446,2023-12-06 02:42:08,46.1510,14.4657,9.47,1.4,,3 km ESE di Smlednik (SLOVENIA)
162413,2023-12-02 07:02:16,46.2205,14.4992,8.75,1.8,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162380,2023-11-27 11:33:07,46.2177,14.4900,6.32,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162329,2023-11-26 02:46:52,46.2233,14.4953,9.63,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162327,2023-11-26 02:29:03,46.2237,14.4992,7.65,1.9,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
158822,2023-06-23 10:33:14,46.3233,14.4507,7,1.8,,3 km NE di Preddvor (SLOVENIA)
158482,2023-06-01 23:54:18,46.2965,14.4658,6.14,0.8,,3 km ESE di Preddvor (SLOVENIA)
157270,2023-04-18 03:20:13,46.1227,14.4712,6.89,1.5,,4 km ESE di Medvode (SLOVENIA)
156959,2023-04-04 18:06:28,46.1263,14.4660,5.7,1.4,,4 km ESE di Medvode (SLOVENIA)
156623,2023-03-21 23:53:33,46.0872,14.4843,11.4,1.2,,4 km NNO di Ljubljana (SLOVENIA)
154058,2022-12-15 07:19:43,46.1335,14.4862,15.45,3.1,,5 km SE di Smlednik (SLOVENIA)
145805,2022-01-13 13:38:04,46.2235,14.4683,8.35,1.6,,3 km SSO di Cerklje na Gorenjskem (SLOVENIA)
129656,2020-04-08 05:37:16,46.2536,14.5246,0,2.2,,3 km E di Cerklje na Gorenjskem (SLOVENIA)
129529,2020-04-01 19:57:40,46.0922,14.4805,12.15,1.6,,5 km NNO di Ljubljana (SLOVENIA)
123564,2019-07-09 20:11:48,46.1348,14.4773,13.19,1.4,,4 km E di Medvode (SLOVENIA)
2010_00075,2010-01-20 23:24:39,46.0650,14.7130,13.1,2.3,,Kresniske, Slovenia
2009_00948,2009-11-14 09:29:55,46.0450,14.7450,8.4,2.5,,Kresniske, Slovenia
2009_00833,2009-10-10 04:22:29,46.2140,14.4930,9.5,1.8,,Lavohice, Slovenia
2009_00832,2009-10-10 04:12:00,46.2080,14.4980,7.9,2.4,,Lavohice, Slovenia
2009_00812,2009-10-03 18:28:08,46.2890,14.4360,7,2.3,,Preddvor, Slovenia
2009_00810,2009-10-02 21:47:19,46.2970,14.4450,7,1.7,,Preddvor, Slovenia
2009_00694,2009-08-29 06:08:13,46.1710,14.5290,13.4,1.9,,Lavohice, Slovenia
2009_00617,2009-08-01 21:31:27,46.0410,14.8950,13,2.7,,Litija, Slovenia
2009_00612,2009-08-01 03:04:37,46.1630,14.5360,13.2,2.7,,Trzin, Slovenia
2009_00428,2009-05-22 04:12:33,46.4620,14.8890,0.1,2.5,,Crna, Slovenia
2009_00424,2009-05-21 08:21:44,46.4660,14.8870,12,2.6,,Crna, Slovenia
2009_00366,2009-05-03 06:23:00,46.1030,14.5190,3.7,2.1,,Trzin, Slovenia
2009_00339,2009-04-23 23:24:15,46.0870,14.9180,12.8,2.2,,Sava, Slovenia
2009_00145,2009-02-25 09:24:32,46.0990,14.7750,11.4,2.3,,Moravce, Slovenia
2009_00074,2009-01-27 03:30:05,46.3980,15.0800,13.4,2.2,,Sostanj, Slovenia
2009_00008,2009-01-03 18:54:31,46.1850,14.4730,10.1,2.7,,Lavohice, Slovenia
2008_01152,2008-12-08 00:36:02,46.1900,14.6010,15.2,2.3,,Kamnik, Slovenia
2008_00888,2008-09-22 07:41:56,46.1210,14.9940,5.7,2.6,,Zagarie, Slovenia
2008_00823,2008-09-02 04:47:25,46.1500,14.9990,8.8,2.2,,Zagarie, Slovenia
2008_00686,2008-07-30 07:27:47,45.9890,14.6660,9.4,2.2,,Smarje, Slovenia
2008_00379,2008-04-19 01:49:53,46.1630,15.0100,5,3.6,,Zagarie, Slovenia
2008_00306,2008-03-28 19:59:20,46.0900,14.5910,7.6,2.1,,Domzale, Slovenia
2008_00301,2008-03-27 11:42:54,46.3870,15.0530,7.6,2.2,,Sostanj, Slovenia
2008_00297,2008-03-26 00:42:37,46.3860,15.0470,6.8,2.3,,Sostanj, Slovenia
2008_00113,2008-01-28 17:18:37,46.1130,14.7670,11.7,2.4,,Moravce, Slovenia
2007_00920,2007-11-18 10:44:01,46.3920,14.7850,10,2.7,,Ljubno, Slovenia
2007_00770,2007-09-27 02:44:20,46.1240,14.6430,8.2,0.0,,Domzale, Slovenia
2007_00682,2007-08-19 13:32:06,46.0630,14.7540,10.5,2.9,,Kresniske, Slovenia
2007_00680,2007-08-18 10:44:46,46.0730,14.7630,9.1,2.8,,Kresniske, Slovenia
2007_00655,2007-08-07 10:30:17,46.1510,14.6250,4.6,2.2,,Domzale, Slovenia
2007_00654,2007-08-07 10:27:37,46.1450,14.6170,6.6,2.2,,Domzale, Slovenia
2007_00598,2007-07-24 09:04:21,46.0560,14.7690,8.6,2.4,,Kresniske, Slovenia
2007_00595,2007-07-23 12:18:15,46.0650,14.7680,8.7,2.6,,Kresniske, Slovenia
2007_00522,2007-06-25 22:16:45,46.0630,14.7280,9,2.6,,Kresniske, Slovenia
2007_00465,2007-06-07 01:59:47,46.3650,14.6200,7.9,2.7,,Planina, Slovenia
2007_00450,2007-06-01 09:04:30,46.1510,14.5020,13.3,2.5,,Trzin, Slovenia
2007_00375,2007-05-12 02:08:16,46.0140,15.0120,8.4,3.1,,Dole, Slovenia
2007_00283,2007-04-11 09:57:01,46.2570,14.6420,12.9,2.6,,Podveza, Slovenia
2007_00273,2007-04-07 05:29:35,46.4820,14.9080,10.6,2.9,,Crna, Slovenia
2006_00908,2006-12-08 17:34:20,46.1030,14.7830,11,2.8,,Moravce, Slovenia
2006_00734,2006-09-29 02:33:34,46.0590,14.7670,7.8,2.7,,Kresniske, Slovenia
2006_00680,2006-09-12 12:52:42,46.2510,14.6250,11.5,2.7,,Podveza, Slovenia
2006_00478,2006-07-14 15:08:34,45.9740,14.7950,14.4,2.7,,Visnja, Slovenia
2006_00427,2006-06-19 20:51:41,46.1390,14.7620,11.9,2.3,,Moravce, Slovenia
2006_00334,2006-05-09 04:37:54,46.0650,14.7340,7.3,2.7,,Kresniske, Slovenia
2006_00313,2006-04-28 10:47:57,46.1830,14.9270,9.4,3.2,,Trojane, Slovenia
2006_00042,2006-01-15 02:41:50,46.2840,14.9620,9.7,3.3,,S.Rupert, Slovenia
2006_00041,2006-01-15 02:34:48,46.2890,14.9550,11.2,3.2,,S.Rupert, Slovenia
2005_00899,2005-11-07 13:36:40,46.1460,14.9930,7,2.7,,Zagarie, Slovenia
2005_00892,2005-11-05 18:00:09,46.1430,14.9990,7.6,3.1,,Zagarie, Slovenia
2005_00874,2005-11-01 14:09:33,46.0630,14.7720,9.6,2.7,,Kresniske, Slovenia
2005_00607,2005-07-08 20:33:22,46.4810,14.6680,8.1,2.9,,Eisenkappel, Austria
2004_02066,2004-09-22 14:55:48,46.1110,14.7660,6.2,3.5,,Moravce, Slovenia
2004_00326,2004-06-05 14:27:09,46.0790,14.7660,10,2.2,,Kresniske, Slovenia
2004_00309,2004-05-27 21:32:39,46.0720,14.7470,8.6,2.2,,Kresniske, Slovenia
2004_00274,2004-05-14 22:44:12,46.0620,14.7490,10.6,2.4,,Kresniske, Slovenia
2004_00271,2004-05-14 01:32:04,46.2820,14.5730,7.3,2.5,,Krvavez, Slovenia
2004_00268,2004-05-11 18:12:37,46.0700,14.7450,4.5,2.9,,Kresniske, Slovenia
2004_00247,2004-05-02 03:50:13,46.0520,14.7680,10.8,2.8,,Kresniske, Slovenia
2004_00224,2004-04-15 15:25:32,46.1030,14.6890,8.6,2.7,,Domzale, Slovenia
2004_00202,2004-04-03 19:38:05,46.1200,14.6960,9.9,2.7,,Domzale, Slovenia
2003_01087,2003-12-23 10:50:52,46.1600,14.4760,12.4,2.7,,Trzin, Slovenia
2003_00387,2003-05-02 20:25:44,46.1590,14.4730,12,2.6,,Trzin, Slovenia
2003_00150,2003-02-26 19:47:54,46.0450,14.7520,11.7,2.9,,Kresniske, Slovenia
2002_00319,2002-04-26 23:45:41,46.0560,14.7680,8.5,2.3,,Kresniske, Slovenia
2002_00288,2002-04-17 00:41:08,46.4010,15.0600,13.8,2.3,,Sostanj, Slovenia
2002_00285,2002-04-16 00:38:40,46.0530,14.7640,11.3,2.5,,Kresniske, Slovenia
2002_00249,2002-04-01 05:40:32,46.0880,14.7450,9.2,2.3,,Moravce, Slovenia
2002_00220,2002-03-21 19:05:58,46.0580,14.7670,7.8,2.3,,Kresniske, Slovenia
2002_00064,2002-01-28 15:21:21,46.0720,14.7460,11.1,2.3,,Kresniske, Slovenia
2001_00640,2001-08-12 13:25:36,46.0410,14.7630,12,2.6,,Kresniske, Slovenia
2001_00613,2001-08-02 21:02:11,46.0450,14.5230,8.9,2.7,,Ljubljana, Slovenia
2001_00532,2001-07-06 09:33:19,46.3150,14.9800,12,2.9,,S.Rupert, Slovenia
2001_00285,2001-04-14 03:38:40,46.0550,14.7690,12.4,2.7,,Kresniske, Slovenia
2001_00204,2001-03-14 21:27:25,46.0870,14.7390,5.9,2.2,,Moravce, Slovenia
2000_01046,2000-11-11 22:21:29,46.0650,14.7560,5.3,3.0,,Kresniske, Slovenia
2000_01045,2000-11-11 22:16:58,46.0530,14.7630,8.7,2.7,,Kresniske, Slovenia
2000_00987,2000-10-29 19:48:41,46.0590,14.7810,12.4,2.7,,Kresniske, Slovenia
2000_00696,2000-10-01 22:01:56,46.0410,14.7710,3.1,3.3,,Kresniske, Slovenia
2000_00616,2000-09-04 18:05:56,46.0640,14.7440,9.6,2.4,,Kresniske, Slovenia
1999_00881,1999-10-09 01:24:07,46.0530,14.7810,8.4,3.3,,Kresniske, Slovenia
1999_00689,1999-07-25 14:48:18,46.0520,14.7680,5.5,2.9,,Kresniske, Slovenia
1999_00675,1999-07-17 21:50:07,46.0420,14.7520,3.3,3.0,,Kresniske, Slovenia
1999_00545,1999-06-06 13:54:09,46.0450,14.7790,12.2,2.3,,Kresniske, Slovenia
1999_00346,1999-04-13 06:54:23,46.0580,14.7660,11.1,3.0,,Kresniske, Slovenia
1999_00292,1999-03-22 00:03:11,46.0620,14.7580,7.3,3.1,,Kresniske, Slovenia
1999_00181,1999-02-15 19:34:52,46.0650,14.7780,10.8,3.3,,Kresniske, Slovenia
1999_00151,1999-02-05 15:37:40,46.0770,14.7480,9.3,3.2,,Kresniske, Slovenia
1999_00150,1999-02-05 08:10:09,46.0660,14.7990,9.2,2.9,,Kresniske, Slovenia
1999_00125,1999-01-31 21:52:20,46.0640,14.7720,12,2.8,,Kresniske, Slovenia
1998_04808,1998-09-24 03:59:05,46.0770,14.7420,5.2,3.4,,Kresniske, Slovenia
1998_04768,1998-09-18 06:06:59,46.0570,14.7600,8.8,3.1,,Kresniske, Slovenia
1998_04756,1998-09-17 08:27:30,46.0570,14.7520,11.5,2.9,,Kresniske, Slovenia
1998_04755,1998-09-17 05:29:43,46.0660,14.7660,8.2,3.6,,Kresniske, Slovenia
1998_00004,1998-01-02 00:31:04,46.0450,14.7590,11.8,2.6,,Kresniske, Slovenia
1997_00563,1997-11-09 07:44:58,46.3440,14.4720,16.1,2.8,,Jezersko, Slovenia
1997_00534,1997-10-26 09:28:17,46.3450,14.4860,11.3,3.3,,Jezersko, Slovenia
1997_00438,1997-10-05 05:54:15,46.3190,14.5600,13.6,3.2,,Krvavez, Slovenia
1996_00710,1996-10-10 00:39:57,46.2600,15.1040,3.8,2.9,,S.Rupert, Slovenia
1996_00702,1996-10-06 21:22:44,46.2640,15.1310,6.4,2.8,,S.Rupert, Slovenia
1996_00701,1996-10-06 11:11:49,46.2470,15.0900,4.1,2.6,,Vransko, Slovenia
1996_00698,1996-10-05 14:18:49,46.2580,15.1150,4.4,2.9,,S.Rupert, Slovenia
1996_00694,1996-10-04 03:31:40,46.2700,15.1150,7.7,3.0,,S.Rupert, Slovenia
1996_00692,1996-10-03 22:41:00,46.2420,15.1130,5.5,3.5,,Vransko, Slovenia
1996_00670,1996-09-27 14:08:16,46.0740,14.7680,1.4,3.3,,Kresniske, Slovenia
1996_00669,1996-09-27 12:03:57,46.0790,14.7690,1.2,2.8,,Kresniske, Slovenia
1996_00668,1996-09-27 11:51:39,46.0590,14.7550,5.5,3.1,,Kresniske, Slovenia
1996_00639,1996-09-15 08:25:16,46.1530,14.9360,12.9,3.2,,Sava, Slovenia
1996_00638,1996-09-15 00:44:22,46.3390,14.4890,14.9,3.2,,Jezersko, Slovenia
1996_00637,1996-09-14 23:49:00,46.3360,14.4890,15.5,3.1,,Jezersko, Slovenia
1996_00350,1996-04-28 03:51:56,46.1100,14.8630,12.9,3.0,,Sava, Slovenia
1995_00821,1995-06-29 03:47:23,45.9980,14.8930,5.9,2.4,,Radahova, Slovenia
1995_00708,1995-05-31 06:04:05,46.1280,14.5030,12.5,2.9,,Trzin, Slovenia
1994_00172,1994-07-04 07:44:54,46.2260,14.5630,18.9,2.6,,Lavohice, Slovenia
1993_00256,1993-11-28 19:23:58,46.1040,14.6590,11.1,2.9,,Domzale, Slovenia
1992_00177,1992-10-15 20:34:17,46.1760,14.9630,6.1,2.8,,Vransko, Slovenia
1991_00191,1991-11-16 15:45:23,46.2240,14.4310,6.8,2.7,,Kranj, Slovenia
1991_00077,1991-08-13 17:46:47,46.0410,14.5840,5.6,2.3,,Dol, Slovenia
1990_00434,1990-07-21 14:43:20,46.1370,14.9500,9,2.3,,Sava, Slovenia
1989_00178,1989-05-13 04:18:32,46.0700,14.7860,7.7,2.2,,Kresniske, Slovenia
1988_00854,1988-06-14 06:27:26,46.1180,14.4620,11.7,0.0,,Trzin, Jugoslavia
1988_00046,1988-01-20 21:21:59,46.0740,14.7270,5,2.1,,Kresniske, Jugoslavia
1988_00007,1988-01-05 01:47:07,46.2390,14.9340,4.6,2.7,,Trojane, Jugoslavia
1987_00795,1987-11-28 17:50:43,46.0850,14.7230,13.7,2.2,,Moravce, Slovenia
1987_00762,1987-11-14 21:27:16,46.0110,14.8880,13.7,2.7,,Litija, Slovenia
1987_00761,1987-11-13 12:51:27,46.0980,14.6450,6.2,1.9,,Domzale, Slovenia
1987_00753,1987-11-10 16:03:45,46.0860,14.7880,12.4,2.1,,Moravce, Slovenia
1987_00717,1987-10-30 20:40:46,46.0930,14.4810,15.1,2.2,,Trzin, Slovenia
1987_00712,1987-10-29 04:03:39,46.0450,14.7360,8.5,2.3,,Kresniske, Slovenia
1987_00687,1987-10-17 18:00:49,46.3210,14.5120,10.9,1.7,,Krvavez, Slovenia
1987_00671,1987-10-07 15:14:50,46.0260,14.7120,7.3,2.6,,Kresniske, Slovenia
1987_00638,1987-09-22 14:21:04,46.0450,14.5620,9,2.2,,Ljubljana, Slovenia
1987_00636,1987-09-22 09:35:22,46.1170,14.6280,16.9,2.1,,Domzale, Slovenia
1987_00621,1987-09-15 14:33:10,46.0860,14.5530,13.6,2.3,,Trzin, Slovenia
1987_00606,1987-09-08 12:54:32,46.0500,14.6370,4.8,1.9,,Dol, Slovenia
1987_00600,1987-09-05 04:47:21,46.4600,14.9620,12.2,2.6,,Crna, Slovenia
1987_00595,1987-09-03 11:39:18,46.0490,14.9700,19.6,2.1,,Dole, Slovenia
1987_00563,1987-08-15 22:05:22,46.0800,14.5040,12.5,1.7,,Ljubljana, Slovenia
1987_00550,1987-08-07 06:57:16,46.4040,14.9530,11,2.9,,Sostanj, Slovenia
1987_00547,1987-08-06 13:38:54,46.0450,14.6580,11.2,2.3,,Dol, Slovenia
1987_00533,1987-07-29 07:23:11,46.4590,14.9590,13.9,2.5,,Crna, Slovenia
1987_00530,1987-07-27 15:06:20,46.1630,14.5390,12.5,2.3,,Trzin, Slovenia
1987_00517,1987-07-20 15:10:21,46.1690,14.8770,15,1.9,,Trojane, Slovenia
1987_00510,1987-07-13 17:01:40,46.0610,14.5790,8.8,2.2,,Dol, Slovenia
1987_00498,1987-07-05 11:06:41,46.1630,14.5900,12.6,2.1,,Domzale, Slovenia
1987_00497,1987-07-05 11:01:27,46.1850,14.6120,10.9,2.2,,Kamnik, Slovenia
1987_00490,1987-07-02 10:09:03,46.1790,14.7080,12.4,2.2,,Smartno, Slovenia
1987_00484,1987-06-28 09:17:38,46.1870,14.9810,16.6,3.2,,Vransko, Slovenia
1987_00007,1987-06-26 07:59:49,46.2210,14.4960,1.8,2.2,,Lavohice, Slovenia
1987_00414,1987-06-10 14:09:43,46.0450,14.7330,5.7,2.4,,Kresniske, Slovenia
1987_00406,1987-06-05 14:24:23,46.0450,14.5290,7,2.2,,Ljubljana, Slovenia
1987_00373,1987-05-24 20:40:15,46.1180,14.4980,15.1,2.0,,Trzin, Slovenia
1987_00298,1987-04-27 02:09:38,46.4100,14.6580,1.4,2.4,,Planina, Slovenia
1987_00187,1987-03-23 04:22:03,46.1230,14.7640,15.3,2.0,,Moravce, Slovenia
1987_00185,1987-03-22 20:02:20,46.0370,14.8110,9.1,2.1,,Kresniske, Slovenia
1987_00097,1987-02-23 11:36:37,46.2030,14.4620,15.3,1.6,,Lavohice, Slovenia
1987_00060,1987-02-05 00:23:09,46.4060,14.8900,11,2.4,,Mozirje, Slovenia
1987_00054,1987-02-01 17:40:31,46.0030,15.0160,18,2.0,,Dole, Slovenia
1987_00027,1987-01-20 11:03:30,46.0860,14.4850,12.1,2.0,,Trzin, Slovenia
1986_01043,1986-12-26 12:23:21,46.0780,14.7870,9.2,1.9,,Kresniske, Slovenia
1986_00951,1986-11-22 18:41:13,46.1350,14.4420,7.7,2.1,,Medvode, Slovenia
1986_00770,1986-09-15 17:08:05,46.0220,14.7120,9.5,0.0,,Kresniske, Slovenia
1986_00654,1986-08-02 03:43:38,46.1320,14.7490,12,0.0,,Moravce, Slovenia
1986_00593,1986-07-12 12:09:44,46.0800,14.6760,16.6,0.0,,Dol, Slovenia
1986_00538,1986-06-30 23:47:53,46.1450,15.0740,5.4,2.5,,Zagarie, Slovenia
1986_00458,1986-06-07 20:33:59,46.1440,14.8150,6.9,0.0,,Moravce, Slovenia
1986_00404,1986-05-24 08:44:33,46.0780,14.9810,11.3,2.3,,Dole, Slovenia
1986_00345,1986-05-10 13:41:06,46.2810,15.0970,13.2,0.0,,S.Rupert, Slovenia
1986_00310,1986-05-04 22:16:17,46.0560,14.5140,4.6,0.0,,Ljubljana, Slovenia
1986_00309,1986-05-04 19:08:27,46.0560,14.5710,5.2,0.0,,Ljubljana, Slovenia
1985_00897,1985-11-27 22:55:58,46.2290,14.6810,7.9,2.1,,Kamnik, Slovenia
1985_00896,1985-11-27 16:32:32,46.1940,14.6350,13,2.0,,Kamnik, Slovenia
1985_00880,1985-11-23 00:47:45,46.0660,14.6850,11,2.1,,Dol, Slovenia
1985_00805,1985-10-23 05:15:24,46.0840,14.5470,9.9,0.0,,Trzin, Slovenia
1985_00789,1985-10-21 11:15:36,46.0620,14.6600,11,1.8,,Dol, Slovenia
1985_00769,1985-10-08 12:04:22,46.0330,14.6710,4.7,0.0,,Dol, Slovenia
1985_00728,1985-09-23 00:20:56,46.0240,14.6930,8.9,0.0,,Dol, Slovenia
1985_00704,1985-09-16 04:17:55,46.1180,14.6870,5.5,1.7,,Domzale, Slovenia
1985_00667,1985-09-02 02:47:11,46.0460,14.7160,9.8,0.0,,Kresniske, Slovenia
1985_00516,1985-07-08 20:33:30,46.0590,14.7640,8.2,2.0,,Kresniske, Slovenia
1985_00510,1985-07-01 20:31:50,46.0040,14.7710,14.5,0.0,,Kresniske, Slovenia
1985_00495,1985-06-23 22:29:53,46.0690,15.0620,14.7,2.1,,Dole, Slovenia
1985_00473,1985-06-09 16:50:53,46.0730,14.6240,9.1,0.0,,Dol, Slovenia
1985_00462,1985-06-01 09:57:29,46.0810,15.1030,13.7,0.0,,Dole, Slovenia
1985_00426,1985-05-04 05:00:16,45.9930,14.8500,9.8,2.6,,Radahova, Slovenia
1985_00154,1985-02-20 12:36:09,46.1180,14.7900,9.4,2.2,,Moravce, Slovenia
1984_01024,1984-10-23 13:12:20,46.0820,14.8650,10.6,2.0,,Litija, Slovenia
1984_00769,1984-08-04 11:27:53,46.0800,14.7450,12.1,2.1,,Kresniske, Slovenia
1984_00523,1984-06-17 16:06:36,46.0880,14.6880,12.1,1.9,,Domzale, Slovenia
1984_00525,1984-06-17 16:06:36,46.0880,14.6880,12.1,1.9,,Domzale, Slovenia
1984_00187,1984-03-06 19:29:50,46.0310,14.8840,0.1,2.5,,Litija, Slovenia
1984_00185,1984-03-06 16:01:23,45.9900,14.8700,0.8,1.9,,Radahova, Slovenia
1983_00532,1983-06-30 05:58:02,46.0370,14.7910,17.4,1.8,,Kresniske, Slovenia
1983_00534,1983-06-30 05:58:02,46.0370,14.7910,17.4,1.8,,Kresniske, Slovenia
1983_00495,1983-06-12 05:33:25,46.0450,14.6600,15.5,2.1,,Dol, Slovenia
1983_00396,1983-05-02 20:05:14,46.0730,14.5700,7,1.9,,Ljubljana, Slovenia
1983_00211,1983-03-03 09:59:13,46.4450,14.6960,17.1,2.3,,Eisenkappel, Austria
1982_01021,1982-08-24 02:44:34,46.2110,15.0520,18.1,2.2,,Vransko, Slovenia
1982_01018,1982-07-23 01:52:15,46.1890,15.0270,19.2,2.2,,Vransko, Slovenia
1982_01211,1982-07-03 13:42:01,46.2110,15.1240,0.9,3.2,,Vransko, Slovenia
1981_00996,1981-09-23 20:47:52,45.9680,14.7940,8.7,2.3,,Visnja, Slovenia
1981_00320,1981-03-29 17:50:14,46.4390,14.5950,4.3,2.4,,Eisenkappel, Austria
1980_01285,1980-11-29 17:53:56,46.0370,14.9540,19,2.2,,Dole, Slovenia
1980_01150,1980-10-17 07:26:52,46.0730,14.8340,2.4,2.6,,Litija, Slovenia
1980_01058,1980-09-21 23:15:00,46.0910,14.8960,11.7,2.0,,Sava, Slovenia
1980_01057,1980-09-21 22:16:05,46.1220,14.8840,21.2,1.9,,Sava, Slovenia
1980_00959,1980-08-19 11:39:21,46.2100,14.7280,16.5,2.0,,Smartno, Slovenia
1980_00916,1980-08-05 10:35:10,46.2100,14.4760,11.7,2.0,,Lavohice, Slovenia
1980_00882,1980-07-25 15:46:56,46.4420,14.5970,10.5,2.2,,Eisenkappel, Austria
1980_00658,1980-05-24 08:50:03,46.1600,14.8450,8.6,2.3,,Sava, Slovenia
1980_00115,1980-02-08 12:05:47,46.1300,14.8180,1.6,1.9,,Moravce, Slovenia
1980_00087,1980-01-30 22:55:51,46.1580,14.8220,15.2,1.9,,Moravce, Slovenia
1979_01642,1979-07-02 11:50:14,46.2280,15.0320,13.2,1.8,,Vransko, Slovenia
1979_01349,1979-06-07 13:32:33,46.1580,14.8540,1.4,2.2,,Sava, Slovenia
