﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166259,2024-04-18 08:45:22,45.6627,10.2520,18.59,1.7,,2 km NNO di Lumezzane (Brescia)
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
161649,2023-09-27 07:36:34,45.5898,10.1315,13.41,1.5,,2 km ESE di Rodengo-Saiano (Brescia)
159453,2023-07-28 01:05:45,45.4967,10.0730,12.62,2.4,,2 km NE di Lograto (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
153615,2022-11-28 21:51:36,45.4700,10.0802,19.64,2.3,,2 km N di Mairano (Brescia)
153614,2022-11-28 21:27:19,45.4950,10.0463,7.09,1.7,,1 km SE di Berlingo (Brescia)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153463,2022-11-21 14:40:28,45.4517,10.1382,19.78,1.5,,1 km ESE di Capriano del Colle (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
145083,2021-12-18 10:34:47,45.6590,9.6122,17.6,4.4,,1 km S di Treviolo (Bergamo)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
2017_01140,2017-07-04 09:06:15,45.5590,10.2410,6.1,1.1,,Brescia, Lombardia
2017_01138,2017-07-03 08:41:49,45.5470,10.2120,8.7,1.2,,Brescia, Lombardia
2017_01090,2017-06-23 09:40:48,45.5470,10.2100,10.3,1.2,,Brescia, Lombardia
2017_01089,2017-06-23 08:34:09,45.5510,10.2140,5.5,1.2,,Brescia, Lombardia
2017_01080,2017-06-21 09:13:17,45.5380,10.2220,7.7,0.7,,Brescia, Lombardia
2017_01073,2017-06-20 07:08:10,45.5680,10.2120,7.1,1.4,,Brescia, Lombardia
2017_01067,2017-06-19 09:42:21,45.6060,10.1370,2.5,1.6,,Gussago, Lombardia
2017_00958,2017-05-30 07:19:23,45.5470,10.2360,9.1,1.2,,Brescia, Lombardia
2017_00954,2017-05-29 09:39:54,45.5470,10.2050,9.5,1.1,,Brescia, Lombardia
2017_00953,2017-05-29 09:38:58,45.5470,10.2120,10.6,1.3,,Brescia, Lombardia
2017_00928,2017-05-24 13:28:43,45.5930,10.2360,9.9,1.7,,Lumezzane, Lombardia
2017_00826,2017-05-09 09:45:17,45.5140,10.2230,12.2,1.5,,Brescia, Lombardia
2017_00754,2017-04-26 21:29:52,45.8470,10.0840,18.1,1.7,,Darfo-Boario Terme, Lombardia
2017_00684,2017-04-12 12:59:35,45.6500,10.1750,2.2,1.4,,Gussago, Lombardia
2017_00594,2017-03-30 14:10:10,45.5190,10.2630,10.3,1.1,,Brescia, Lombardia
2017_00590,2017-03-30 08:37:34,45.5470,10.2190,10.1,0.9,,Brescia, Lombardia
2017_00585,2017-03-29 08:54:25,45.7540,10.0770,25.7,1.7,,Lovere, Lombardia
2017_00576,2017-03-28 01:09:21,45.6340,10.0590,11.8,1.3,,Iseo, Lombardia
2017_00569,2017-03-27 08:32:06,45.5330,10.2840,11.3,1.4,,Brescia, Lombardia
2017_00531,2017-03-24 09:43:26,45.5470,10.2210,8.8,1.3,,Brescia, Lombardia
2017_00508,2017-03-20 10:05:52,45.5700,10.1970,10.7,1.1,,Travagliato, Lombardia
2017_00479,2017-03-16 09:24:01,45.5470,10.2080,9.7,1.5,,Brescia, Lombardia
2017_00469,2017-03-15 09:51:28,45.7730,9.9990,14,1.4,,Lovere, Lombardia
2017_00458,2017-03-14 10:41:39,45.4840,10.2470,9.9,1.4,,Castenedolo, Lombardia
2017_00457,2017-03-14 08:07:04,45.5600,10.2200,7.3,1.2,,Brescia, Lombardia
2017_00406,2017-03-09 08:19:49,45.5730,10.1910,7.5,1.0,,Travagliato, Lombardia
2017_00399,2017-03-08 10:35:35,45.6470,10.2650,11.6,0.8,,Lumezzane, Lombardia
2017_00398,2017-03-08 10:06:10,45.5470,10.1770,9.7,1.1,,Travagliato, Lombardia
2017_00395,2017-03-07 11:23:36,45.5680,10.2230,8.1,1.1,,Brescia, Lombardia
2017_00393,2017-03-07 09:03:49,45.6160,10.2730,12.4,0.9,,Lumezzane, Lombardia
2017_00382,2017-03-06 09:44:26,45.4970,10.2420,10.8,1.3,,Castenedolo, Lombardia
2017_00358,2017-03-02 09:35:55,45.5230,10.2350,11.2,1.5,,Brescia, Lombardia
2017_00350,2017-02-27 16:15:56,45.5320,10.2550,9.5,1.5,,Brescia, Lombardia
2017_00334,2017-02-24 08:39:26,45.4920,10.2460,8.4,1.4,,Castenedolo, Lombardia
2017_00324,2017-02-22 09:35:32,45.7320,10.2110,19.1,1.4,,Tavernole Sul Mella, Lombardia
2017_00318,2017-02-21 10:32:29,45.5470,10.2490,10.4,1.2,,Brescia, Lombardia
2017_00311,2017-02-20 16:01:21,45.5830,10.2500,9.5,1.0,,Brescia, Lombardia
2017_00297,2017-02-17 13:37:53,45.5930,10.1980,13.3,1.3,,Gussago, Lombardia
2017_00290,2017-02-16 13:16:31,45.5040,10.2290,10.4,1.6,,Brescia, Lombardia
2017_00263,2017-02-13 11:18:25,45.5470,10.2730,11.6,1.5,,Brescia, Lombardia
2017_00252,2017-02-10 13:48:23,45.5470,10.2580,9.8,1.3,,Brescia, Lombardia
2017_00250,2017-02-10 07:22:25,45.5470,10.2050,8.4,1.1,,Brescia, Lombardia
2017_00248,2017-02-09 10:39:33,45.5470,10.1960,9.1,1.0,,Travagliato, Lombardia
2017_00241,2017-02-08 09:43:06,45.5240,10.1880,10.4,1.2,,Travagliato, Lombardia
2017_00235,2017-02-07 13:47:31,45.5800,10.2360,8.4,1.4,,Brescia, Lombardia
2017_00234,2017-02-07 10:58:45,45.5410,10.2810,10.1,1.4,,Brescia, Lombardia
2017_00163,2017-02-01 10:29:51,45.4720,10.2240,12.1,0.8,,Castenedolo, Lombardia
2017_00160,2017-01-31 15:37:01,45.5550,10.2330,9.1,1.7,,Brescia, Lombardia
2017_00159,2017-01-31 09:17:54,45.5470,10.2810,10.3,1.1,,Brescia, Lombardia
2017_00118,2017-01-27 09:00:08,45.5840,10.1980,7.7,1.0,,Gussago, Lombardia
2017_00113,2017-01-26 09:34:46,45.5530,10.1950,9.6,1.2,,Travagliato, Lombardia
2017_00112,2017-01-26 08:41:13,45.5850,10.2900,13.1,0.7,,Lumezzane, Lombardia
2017_00105,2017-01-25 15:38:31,45.5470,10.2670,11.4,0.9,,Brescia, Lombardia
2017_00098,2017-01-24 12:44:22,45.5470,10.2480,10.9,0.8,,Brescia, Lombardia
2017_00061,2017-01-16 10:33:25,45.5990,10.2920,10,0.8,,Lumezzane, Lombardia
2017_00060,2017-01-16 10:31:58,45.5940,10.2650,13.9,0.9,,Lumezzane, Lombardia
2017_00047,2017-01-12 16:02:00,45.5770,10.2230,7.6,1.2,,Brescia, Lombardia
2017_00021,2017-01-05 08:47:35,45.5680,10.1960,9.7,1.3,,Travagliato, Lombardia
2016_02023,2016-12-26 14:36:05,45.8400,9.9840,18,1.9,,Rovetta, Lombardia
2016_02021,2016-12-26 06:15:07,45.8440,10.0290,21.1,1.8,,Rovetta, Lombardia
2016_02003,2016-12-22 11:07:05,45.5470,10.2250,6.1,1.1,,Brescia, Lombardia
2016_01960,2016-12-14 11:12:49,45.5470,10.2280,13.6,0.8,,Brescia, Lombardia
2016_01938,2016-12-07 08:40:54,45.6300,10.1250,4.9,1.1,,Gussago, Lombardia
2016_01934,2016-12-06 14:56:02,45.5770,10.2130,3.7,1.2,,Brescia, Lombardia
2016_01924,2016-12-05 09:17:45,45.5780,10.1750,8.7,1.4,,Travagliato, Lombardia
2016_01903,2016-12-01 23:00:53,45.6750,9.9780,9,2.4,,Sarnico, Lombardia
2016_01894,2016-12-01 08:31:11,45.5580,10.1930,8.5,1.4,,Travagliato, Lombardia
2016_01893,2016-11-30 14:04:54,45.5660,10.2220,12.7,1.4,,Brescia, Lombardia
2016_01849,2016-11-23 09:26:47,45.5680,10.1850,7,1.1,,Travagliato, Lombardia
2016_01829,2016-11-18 12:47:16,45.7850,9.9980,12.9,1.6,,Lovere, Lombardia
2016_01825,2016-11-17 16:46:21,45.5470,10.2670,10.9,1.2,,Brescia, Lombardia
2016_01787,2016-11-10 14:46:31,45.5840,10.2220,6.6,1.4,,Lumezzane, Lombardia
2016_01778,2016-11-09 09:40:24,45.5100,10.2450,9.8,1.8,,Brescia, Lombardia
2016_01772,2016-11-08 08:28:53,45.5650,10.1630,7.2,1.2,,Travagliato, Lombardia
2016_01755,2016-11-04 11:17:56,45.5470,10.2700,10.7,1.0,,Brescia, Lombardia
2016_01702,2016-10-25 08:51:38,45.5470,10.1880,7.1,1.1,,Travagliato, Lombardia
2016_01662,2016-10-20 08:02:19,45.5800,10.1810,8.4,1.2,,Travagliato, Lombardia
2016_01660,2016-10-19 14:09:13,45.6340,10.1750,7,1.2,,Gussago, Lombardia
2016_01648,2016-10-18 08:21:19,45.5790,10.1780,7.6,1.2,,Travagliato, Lombardia
2016_01646,2016-10-18 06:44:37,45.6340,10.2520,10.2,0.8,,Lumezzane, Lombardia
2016_01629,2016-10-14 07:34:18,45.5470,10.1930,10.2,1.3,,Travagliato, Lombardia
2016_01610,2016-10-10 14:35:09,45.5470,10.2180,10,1.2,,Brescia, Lombardia
2016_01575,2016-10-04 08:32:32,45.5640,10.1860,8.8,1.3,,Travagliato, Lombardia
2016_01574,2016-10-04 08:28:49,45.7480,10.0930,17.2,1.1,,Gardone Val Trompia, Lombardia
2016_01569,2016-10-03 10:27:23,45.5320,10.2810,12.8,1.6,,Brescia, Lombardia
2016_01541,2016-09-27 08:38:10,45.5680,10.1850,9.3,1.2,,Travagliato, Lombardia
2016_01536,2016-09-26 09:44:52,45.5860,10.1670,6.2,1.1,,Gussago, Lombardia
2016_01520,2016-09-23 09:38:52,45.5760,10.1220,8.4,1.2,,Travagliato, Lombardia
2016_01518,2016-09-23 08:27:19,45.5050,10.2010,9.2,1.2,,Travagliato, Lombardia
2016_01517,2016-09-23 07:55:48,45.5930,10.2330,6.8,1.2,,Lumezzane, Lombardia
2016_01510,2016-09-21 07:44:45,45.5060,10.2390,8.8,1.4,,Brescia, Lombardia
2016_01507,2016-09-20 09:21:14,45.7160,10.2120,20.7,1.5,,Tavernole Sul Mella, Lombardia
2016_01482,2016-09-16 03:07:47,45.7520,10.1150,12.4,0.9,,Pisogne, Lombardia
2016_01465,2016-09-14 08:58:09,45.7020,10.2070,42.3,1.7,,Tavernole Sul Mella, Lombardia
2016_01455,2016-09-12 07:34:37,45.5470,10.2070,10.4,1.5,,Brescia, Lombardia
2016_01442,2016-09-09 12:29:10,45.5630,10.2170,9.8,1.6,,Brescia, Lombardia
2016_01429,2016-09-08 05:22:00,45.6120,10.1250,2.5,1.5,,Gussago, Lombardia
2016_01422,2016-09-07 09:44:27,45.5740,10.1870,7.9,1.0,,Travagliato, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01389,2016-09-01 08:57:44,45.7720,10.0190,13.9,1.6,,Lovere, Lombardia
2016_01383,2016-08-31 10:55:15,45.5250,10.2740,9.3,1.7,,Brescia, Lombardia
2016_01379,2016-08-30 12:48:09,45.5810,10.2160,8,1.1,,Brescia, Lombardia
2016_01377,2016-08-30 08:02:00,45.5470,10.2810,9.5,0.9,,Brescia, Lombardia
2016_01337,2016-08-19 08:38:42,45.5010,10.2180,10.9,1.3,,Brescia, Lombardia
2016_01334,2016-08-18 08:23:46,45.5760,10.1510,6.8,1.2,,Travagliato, Lombardia
2016_01319,2016-08-15 05:52:58,45.4560,9.9840,8.4,1.5,,Orzivecchi, Lombardia
2016_01266,2016-08-04 13:03:52,45.5470,10.2790,10.9,0.8,,Brescia, Lombardia
2016_01263,2016-08-04 08:18:34,45.5470,10.2060,11.2,1.2,,Brescia, Lombardia
2016_01249,2016-08-02 07:24:30,45.5210,10.1710,10.8,1.2,,Travagliato, Lombardia
2016_01232,2016-07-29 09:04:22,45.5470,10.1820,9.5,1.0,,Travagliato, Lombardia
2016_01223,2016-07-27 21:17:31,45.5680,9.9810,7.3,1.5,,Rovato, Lombardia
2016_01214,2016-07-26 16:09:42,45.5840,10.2560,7,1.3,,Lumezzane, Lombardia
2016_01210,2016-07-26 10:15:42,45.5470,10.2540,9.1,1.1,,Brescia, Lombardia
2016_01204,2016-07-25 11:18:38,45.5780,10.2520,7.7,1.1,,Brescia, Lombardia
2016_01187,2016-07-22 14:17:21,45.5640,10.2410,7.2,1.1,,Brescia, Lombardia
2016_01184,2016-07-22 08:27:29,45.5680,10.1970,6.9,1.2,,Travagliato, Lombardia
2016_01165,2016-07-19 07:12:52,45.6250,10.1430,4.4,1.3,,Gussago, Lombardia
2016_01142,2016-07-15 07:28:20,45.5790,10.2130,6.7,1.2,,Brescia, Lombardia
2016_01130,2016-07-12 13:54:38,45.5470,10.2790,10.2,1.1,,Brescia, Lombardia
2016_01125,2016-07-11 19:36:04,45.5890,10.1350,11.6,3.0,,Gussago, Lombardia
2016_01121,2016-07-11 07:42:03,45.6170,10.2080,4.3,1.1,,Lumezzane, Lombardia
2016_01107,2016-07-07 07:40:18,45.5140,10.2130,11.1,1.4,,Brescia, Lombardia
2016_01103,2016-07-06 14:12:13,45.5840,10.2220,6,1.1,,Lumezzane, Lombardia
2016_01098,2016-07-06 10:09:23,45.5680,10.2290,10.4,1.0,,Brescia, Lombardia
2016_01088,2016-07-04 08:06:43,45.5690,10.1260,8,1.3,,Travagliato, Lombardia
2016_01035,2016-06-24 07:35:29,45.4960,10.2540,8.2,1.4,,Castenedolo, Lombardia
2016_01027,2016-06-21 09:57:35,45.5470,10.2450,11.4,1.3,,Brescia, Lombardia
2016_01017,2016-06-20 13:10:45,45.5810,10.2250,12.7,1.2,,Brescia, Lombardia
2016_00995,2016-06-16 08:58:01,45.7050,10.1920,42.8,1.6,,Gardone Val Trompia, Lombardia
2016_00994,2016-06-16 07:34:57,45.5200,10.1810,9.9,1.3,,Travagliato, Lombardia
2016_00987,2016-06-15 07:42:18,45.6240,10.1830,8.4,1.2,,Gussago, Lombardia
2016_00986,2016-06-15 07:26:13,45.5770,10.1830,9,1.3,,Travagliato, Lombardia
2016_00977,2016-06-13 09:49:24,45.5470,10.2810,11.4,1.1,,Brescia, Lombardia
2016_00971,2016-06-10 11:57:51,45.6210,10.2120,7.8,1.2,,Lumezzane, Lombardia
2016_00959,2016-06-08 09:40:54,45.5470,10.2040,11.4,1.1,,Brescia, Lombardia
2016_00951,2016-06-07 09:53:50,45.5940,10.1060,1.8,1.2,,Gussago, Lombardia
2016_00947,2016-06-07 07:45:29,45.5470,10.2090,10.5,1.3,,Brescia, Lombardia
2016_00941,2016-06-06 07:36:09,45.5470,10.2810,11.2,1.0,,Brescia, Lombardia
2016_00924,2016-06-01 13:17:25,45.5470,10.2810,7,1.2,,Brescia, Lombardia
2016_00923,2016-06-01 07:49:23,45.5160,10.2420,9.1,1.2,,Brescia, Lombardia
2016_00913,2016-05-31 07:25:07,45.5080,10.2140,10.8,1.3,,Brescia, Lombardia
2016_00905,2016-05-30 09:39:31,45.5890,10.1560,7.7,1.2,,Gussago, Lombardia
2016_00878,2016-05-26 07:14:02,45.5470,10.2810,9.3,1.0,,Brescia, Lombardia
2016_00865,2016-05-24 12:46:06,45.5470,10.2810,9,1.0,,Brescia, Lombardia
2016_00863,2016-05-24 09:50:16,45.5880,10.2200,8.5,1.1,,Lumezzane, Lombardia
2016_00816,2016-05-16 11:09:50,45.5810,10.2230,7.3,1.3,,Brescia, Lombardia
2016_00754,2016-05-06 09:37:38,45.5040,10.2460,8.6,1.3,,Brescia, Lombardia
2016_00742,2016-05-05 12:53:32,45.5680,10.2470,11.3,1.2,,Brescia, Lombardia
2016_00736,2016-05-04 14:29:47,45.5470,10.2240,9.5,1.4,,Brescia, Lombardia
2016_00727,2016-05-03 14:45:29,45.5470,10.2550,9.6,1.5,,Brescia, Lombardia
2016_00724,2016-05-03 09:41:08,45.5840,10.1950,7.4,1.4,,Gussago, Lombardia
2016_00718,2016-05-02 14:00:30,45.5470,10.2490,9.1,1.0,,Brescia, Lombardia
2016_00700,2016-04-29 08:15:18,45.5840,10.2440,9.9,1.1,,Lumezzane, Lombardia
2016_00679,2016-04-27 07:28:57,45.5150,10.1880,11,1.2,,Travagliato, Lombardia
2016_00675,2016-04-26 12:55:26,45.4620,10.0900,13.7,1.6,,Bagnolo Mella, Lombardia
2016_00643,2016-04-22 14:10:45,45.5280,10.2220,9.6,1.2,,Brescia, Lombardia
2016_00640,2016-04-22 08:58:46,45.5200,10.2080,10.2,1.4,,Brescia, Lombardia
