﻿Name,Code,Latitude,Logitude,Altitude (m),Start (g/m/a),A/D,SP,BB,ACC,Rock Type,Net Code,Collaborated Organization
Drenchia,DRE,46.1729,13.6432,810,21/12/82,Q330,,Trillium 40,Epis. ES-T,Marly Sandstones - Fractured Limestones,OX,
Feichten, Tirol, Austria,FETA,47.02,10.73,1.68,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Ferrara borehole,FERB,44.9014,11.54,-130,08/09/12,DM24 ,,CMG-3TB ,CMG-5T,Quaternary alluvium,OX, INGV-Comune Ferrara
Forcella Aurine,FAU,46.2322,11.9753,1430,01/01/88,Mars88,LE-3Dlite,,,Shales,OX,
Forni Avoltri,FVI,46.6,12.78,1.02,,INGV GAIA Datalogger,,Guralp CMG40T_30sec,,,IV,
Fuorn,FUORN,46.62,10.26,2.33,,Nanometric Trident Datalogger,,Streckeisen STS-2 G4,,,CH,
Fusea,FUSE,46.4142,13.0011,520,14/12/07,Q330,,Trillium 40,Epis. ES-T,,OX,
Gargnano,GARG,45.6902,10.6619,1003,20/03/14,Gaia,LE-3D 5 s,,,,OX,
Gazzo Veronese,GAZZ,45.1134,11.095,12,12/04/09,Sara SL06,LE-3Dlite,,Sara SA10,,OX,
Gorenja Brezovica,GBAS,45.93,14.44,0.54,,Quanterra 730 Datal,,Guralp CMG3ESP 60s,,,SL,
Gorjuse,GORS,46.32,14,1.05,,Quanterra 730 Datalog,,Guralp CMG3T 360s,Episensor,,SL,
Gro?montoni/Vinschgau,MOSI,46.62,10.55,1.96,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Javornik,JAVS,45.89,14.06,1.1,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Jesolo,IESO,45.5178,12.5464,0,01/05/01,Sara SL06,LE-3Dlite,,Sara SA10,Sand and Silt,OX,
Knezji Dol,KNDS,45.53,14.38,1.02,,Quanterra 730 Datal,,STS2,,,SL,
Kohlern/Titschen,KOSI,46.46,11.38,1.6,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Lago del Careser,CARE,46.42,10.7,2.61,,Q330,Lennartz Le3D5sec,,CMG 5T,,TN,
L'Aquila,AQU,42.35,13.41,0.71,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Ljubljana,LJU,46.04,14.53,0.4,,Quanterra 730 Datalogger,,Streckeisen STS-2,Episensor,,SL,
LMD,LMD,44.0775,11.7073,0.45,01/01/16,,,,,,IV,
Lusi,LUSI,45.9595,10.9436,859,,Q330,,STS2,,,SI,
Lussari,LSR,46.475,13.5269,1755,01/01/88,Sara SL06,LE-3Dlite,,Sara SA10,Diabases - Porphyrites,OX,
Magasa,MAGA,45.78,10.63,1.27,,INGV GAIA,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Malga Bissina,MABI,46.05,10.51,1.85,,Nanometric,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Malga Gaggia,GAGG,46.0835,10.9587,1.617,19/11/12,Quanterra Q330S,,Trillium 40s,Episensor 1g,,TN,
Malnisio,MLN,46.1495,12.6154,814,02/11/95,Q330,,Trillium 120,Titan,Limestones,OX,
Marana,MARN,45.6378,11.2099,785,24/11/09,Q330,,Trillium 40,Epis. ES-T,,OX,
Mirandola Borehole,MIRB,44.8775,11.0628,17,06/05/14,Sara SL06,,,Sara SA10,,OX,
Monte Grappa,MGBU,45.904128,11.781339,1518,01/07/22,Q330,,STS2,Epis. ES-T,,OX,
Montello,MTLO,45.8136,12.0991,350,01/01/88,Q330,,Trillium 120,Titan,Molasse,OX,
Monte Maddalena,GRDM,45.545,10.2796,800,01/01/16,Gaia,LE-3Dlite,,,,OX,
Monte Ozol,OZOL,46.4,11.05,1.23,,Solgeo Edax24 Datalogger,Lennartz Le3Dlite,,CMG 5T,,TN,
Monte Prat,MPRI,46.2408,12.9877,762,20/05/77,Q330,,Trillium 40,Epis. ES-T,Limestones,OX,
Mozjanca,MOZS,46.29,14.44,0.66,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Muggio,MUGIO,45.92,9.04,0.83,,Nanometric Trident Datalogger,,Streckeisen STS-2 G5,,,CH,
Panarotta,PANI,46.05,11.33,1.99,,Solgeo Edax24 Datalogger,Lennartz Le3Dlite,,CMG 5T,,TN,
Parco Tresine,TRES,45.4835,10.5227,192,20/03/14,Gaia,LE-3D 5 s,,,,OX,
Passo Gaver,GAVI,45.92,10.4578,1500,01/01/16,Gaia,LE-3Dlite,,,,OX,
Patocco,PTCC,46.41,13.35,0.7,,INGV GAIA,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Paularo,PLRO,46.5491,13.1481,1410,01/01/88,Q330,,Trillium 120,Titan,Hercynian Flysch,OX,
Pian del Toppo,TOPP,46.1985,12.8171,258,01/04/15,Sara SL06,,,Sara SA10,,OX,
Quinzano d'Oglio,QUIN,45.2982,10.0337,121,20/03/14,Gaia,LE-3D 5 s,,,,OX,
Ravarino,RAVA,44.76,11.12,0.02,,INGV GAIA Datalogger,,Lennartz Le3D5sec,,,IV,
Rein in Taufers/Ahrntal,RISI,46.95,12.08,1.79,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Reutte, Tirol, Austria,RETA,47.49,10.76,1.01,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Rijeka,RIY,45.3251,14.483,0.183,01/01/16,,,,,,CR,
Robic,ROBS,46.24,13.51,0.27,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Ro?kopf/Sterzing,ROSI,46.93,11.41,1.92,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Roncone,RONC,45.98,10.62,1.92,,Q330,Lennartz Le3Dlite,,CMG 5T,,TN,
Sabotino Mt.,SABO,45.9875,13.6337,575,18/09/06,Q330,,STS2,Epis. ES-T,Limestones,OX,DPC-FVG
San Stino di Livenza,STIN,45.7148,12.7718,-100,13/05/13,Sara SL06,Sara SS01BH,,Sara SA10,alluvium,OX,
Skadanscina,SKDS,45.55,14.01,0.56,,Quanterra 730 Datalogger,,Streckeisen STS-2,Episensor,,SL,
Soboth, Krnten, Austria,SOKA,46.68,15.03,1.01,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Staligial,STAL,46.2601,12.7104,625,,Gaia,,Trillium 120s,,,IV,
Ston,STON,42.8716,17.6999,0.05,01/01/16,,,,,,CR,
Stuetta,TUE,46.47,9.35,1.92,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Talmassons,TLI,45.9209,13.1032,23,01/01/88,Sara SL06,LE-3Dlite,,SA10,Incohesive and partially cemented alluvium,OX,
Terra Mystika / Bad Bleiberg, Krnten, Austria,MYKA,46.63,13.64,0.91,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Torny,TORNY,46.77,6.96,0.76,,Nanometric Trident Datalogger,,Streckeisen STS-2 G6,,,CH,
Trieste,TRI,45.709,13.7642,161,29/07/63,Q330,,STS1,Epis. ES-T,Limestones,MN,INGV, UNITS
Val di Lei,VDL,46.48,9.45,1.93,,Nanometric Trident Datalogger,,Streckeisen STS-2 G7,,,CH,
Varagna,VARA,45.826,10.8965,1.735,19/11/12,Quanterra Q330S,Lennartz Le3D5s,,Episensor 10vpg,,TN,
Varnada (Col),VARN,45.9933,12.1048,1265,16/11/06,Q330,,Trillium 120,Epis. ES-T,,OX,
Villacollemandina,VLC,44.16,10.39,0.56,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Villanova Grotte,VINO,46.256,13.281,608,01/01/95,Q330,,Trillium 40,Epis. ES-T,Limestones,NI,UNITS
Vojsko,VOJS,46.03,13.89,1.07,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Vrh Pri Dolskem,VNDS,46.1,14.7,0.53,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Wattenberg,WTTA,47.2638,11.6363,1764,,Q330,,STS2,Episensor,,OE,
Ziano di Fiemme,ZIAN,46.2764,11.5632,1.154,19/11/12,Q330,Lennartz Le3Dlite,,Solgeo ,,TN,
Zouf Plan,ZOU2,46.5584,12.9729,1911,29/10/07,Q330,,Trillium 120,Epis. ES-T,Porphyrites - Diabases,OX,
