﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146497,2022-02-09 18:55:13,44.8230,10.7570,14.09,4.2,,2 km S di Campagnola Emilia (Reggio Emilia)
146045,2022-01-22 19:51:44,44.7820,11.0805,19.22,1.7,,5 km E di San Prospero (Modena)
143590,2021-10-02 23:32:09,44.8168,11.0645,16.77,1.7,,4 km S di Medolla (Modena)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2013_00941,2013-07-25 06:35:22,44.7360,10.8730,28.8,2.5,,Soliera, Emilia
2013_00888,2013-07-13 07:06:35,44.8490,11.0580,18.3,2.3,,Mirandola, Emilia
2013_00837,2013-07-04 05:21:01,44.7730,10.8610,25.9,2.7,,Carpi, Emilia
2013_00746,2013-06-19 16:12:58,44.5530,10.6830,16.4,2.9,,Viano, Emilia
2013_00743,2013-06-19 15:52:41,44.6570,10.5720,27.1,2.8,,Quattro Castella, Emilia
2013_00738,2013-06-19 10:51:07,44.4860,10.6660,37.9,3.6,,Baiso, Emilia
2013_00702,2013-06-13 07:29:38,44.8640,10.9060,16.7,3.0,,Novi Di Modena, Emilia
2013_00635,2013-05-30 01:49:23,44.8790,10.8030,13.1,3.0,,Novellara, Emilia
2013_00570,2013-05-15 04:17:11,44.7930,10.7570,24,2.6,,Correggio, Emilia
2013_00502,2013-04-25 23:38:17,44.8740,10.9920,16.4,2.9,,Mirandola, Emilia
2013_00209,2013-02-22 20:58:49,44.8940,10.5660,16.2,2.6,,Brescello, Emilia
2012_01909,2012-12-13 20:41:01,44.8580,10.8580,15.7,2.2,,Novi Di Modena, Emilia
2012_01849,2012-11-23 13:22:31,44.8260,10.9120,15.5,2.7,,Carpi, Emilia
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01767,2012-10-26 18:37:59,44.7980,10.9580,14.6,2.9,,S.Prospero, Emilia
2012_01730,2012-10-12 16:04:26,44.8540,11.0550,14.7,2.5,,Mirandola, Emilia
2012_01716,2012-10-09 01:42:40,44.8350,11.0230,14.6,3.0,,Mirandola, Emilia
2012_01715,2012-10-09 01:36:45,44.8520,11.0230,15,2.7,,Mirandola, Emilia
2012_01650,2012-09-12 03:03:09,44.8710,10.9540,15.2,3.0,,Mirandola, Emilia
2012_01645,2012-09-10 18:20:44,44.8390,10.9870,17.3,2.6,,Mirandola, Emilia
2012_01643,2012-09-10 06:28:31,44.4850,10.8380,17.4,2.6,,Levizzano, Emilia
2012_01620,2012-09-02 12:08:22,44.9220,10.8190,11.1,2.9,,Gonzaga, Lombardia
2012_01617,2012-09-01 06:01:59,44.8940,10.8350,15.2,2.5,,Novi Di Modena, Emilia
2012_01607,2012-08-24 22:02:19,44.8740,10.9510,15.9,2.2,,Novi Di Modena, Emilia
2012_01604,2012-08-24 19:17:34,44.8670,10.9920,25.3,2.2,,Mirandola, Emilia
2012_01600,2012-08-23 15:22:00,44.7960,10.9240,17,2.6,,Carpi, Emilia
2012_01574,2012-08-03 21:44:49,44.7760,11.0200,15.6,2.5,,S.Prospero, Emilia
2012_01572,2012-07-31 22:48:45,44.8150,10.7930,15.1,2.7,,Correggio, Emilia
2012_01569,2012-07-30 12:19:30,44.8220,10.9070,22.8,2.6,,Carpi, Emilia
2012_01555,2012-07-23 00:14:16,44.8500,10.8310,14.9,2.8,,Novi Di Modena, Emilia
2012_01552,2012-07-22 07:05:17,44.8980,11.0170,15.2,2.7,,Mirandola, Emilia
2012_01546,2012-07-19 02:18:30,44.8000,11.0850,15.2,2.4,,Camposanto, Emilia
2012_01538,2012-07-16 07:15:49,44.8510,10.8840,14.4,3.1,,Novi Di Modena, Emilia
2012_01537,2012-07-16 01:00:08,44.8670,10.8480,14.6,3.0,,Novi Di Modena, Emilia
2012_01535,2012-07-14 22:29:26,44.8860,10.8700,16.3,3.1,,Novi Di Modena, Emilia
2012_01528,2012-07-12 09:49:16,44.8650,11.0500,14.9,2.6,,Mirandola, Emilia
2012_01514,2012-07-06 02:44:42,44.8090,10.8470,13.2,2.6,,Carpi, Emilia
2012_01513,2012-07-04 14:52:28,44.8080,10.9220,23.6,2.7,,Carpi, Emilia
2012_01500,2012-06-30 23:03:54,44.8010,10.8570,15,2.5,,Carpi, Emilia
2012_01498,2012-06-30 02:10:52,44.8240,10.9890,14.2,2.4,,S.Prospero, Emilia
2012_01494,2012-06-28 17:33:17,44.7500,10.8660,15.4,2.6,,Carpi, Emilia
2012_01490,2012-06-28 02:24:29,44.8220,11.0660,15.2,2.3,,S.Prospero, Emilia
2012_01480,2012-06-24 09:48:25,44.7900,10.8090,13.8,2.6,,Correggio, Emilia
2012_01468,2012-06-23 00:58:14,44.8710,10.9760,16,2.2,,Mirandola, Emilia
2012_01462,2012-06-22 03:41:59,44.8070,10.9190,15.9,2.7,,Carpi, Emilia
2012_01457,2012-06-20 22:46:40,44.8330,10.9120,18.4,2.4,,Carpi, Emilia
2012_01456,2012-06-20 21:21:08,44.8370,10.9700,15.9,2.5,,Mirandola, Emilia
2012_01455,2012-06-20 12:22:54,44.8250,11.0710,15.8,2.2,,S.Prospero, Emilia
2012_01452,2012-06-20 00:59:30,44.8940,10.8840,15,2.2,,Novi Di Modena, Emilia
2012_01450,2012-06-19 23:02:20,44.8420,10.9010,15.9,2.8,,Novi Di Modena, Emilia
2012_01448,2012-06-19 21:56:30,44.8260,11.0360,18.2,2.3,,S.Prospero, Emilia
2012_01447,2012-06-19 21:48:28,44.8650,10.9530,16.5,3.4,,Novi Di Modena, Emilia
2012_01445,2012-06-19 20:28:37,44.8240,10.9550,16.5,2.8,,S.Prospero, Emilia
2012_01439,2012-06-18 22:38:39,44.9250,10.8840,13,2.3,,Moglia, Lombardia
2012_01438,2012-06-18 22:16:44,44.8730,10.8210,11.5,2.4,,Novellara, Emilia
2012_01437,2012-06-18 22:02:19,44.8370,10.9320,16.6,3.2,,Novi Di Modena, Emilia
2012_01436,2012-06-18 21:41:25,44.9060,10.8090,14.2,2.4,,Novellara, Emilia
2012_01435,2012-06-18 21:01:22,44.8570,10.8000,19.1,2.6,,Novellara, Emilia
2012_01429,2012-06-18 11:58:50,44.8340,10.8550,13.7,2.7,,Novi Di Modena, Emilia
2012_01420,2012-06-17 15:10:10,44.8680,10.9990,14.6,2.5,,Mirandola, Emilia
2012_01419,2012-06-17 13:04:03,44.8520,11.0580,13.7,2.4,,Mirandola, Emilia
2012_01418,2012-06-17 08:43:14,44.8630,10.9630,15.5,2.5,,Mirandola, Emilia
2012_01416,2012-06-16 21:46:19,44.8670,10.6800,13.2,2.6,,Gualtieri, Emilia
2012_01413,2012-06-16 15:39:09,44.8530,10.9000,17,3.1,,Novi Di Modena, Emilia
2012_01410,2012-06-16 09:51:25,44.7930,10.8270,14.3,2.5,,Correggio, Emilia
2012_01400,2012-06-15 09:40:35,44.7320,10.9910,14.8,3.0,,Nonantola, Emilia
2012_01391,2012-06-14 16:35:07,44.8180,10.8170,14.3,2.8,,Correggio, Emilia
2012_01387,2012-06-14 06:48:30,44.8490,10.9640,15.9,3.8,,Mirandola, Emilia
2012_01386,2012-06-14 06:44:35,44.8220,11.0290,15.1,2.7,,S.Prospero, Emilia
2012_01382,2012-06-13 22:41:08,44.7850,11.0580,17.9,2.3,,S.Prospero, Emilia
2012_01377,2012-06-13 19:12:45,44.8620,10.9940,14.4,2.4,,Mirandola, Emilia
2012_01373,2012-06-13 13:27:33,44.7960,11.0020,17,2.4,,S.Prospero, Emilia
2012_01372,2012-06-13 09:09:06,44.8740,11.0210,13.4,2.6,,Mirandola, Emilia
2012_01366,2012-06-13 02:55:06,44.7520,10.9280,32,2.4,,Carpi, Emilia
2012_01365,2012-06-13 02:34:16,44.7820,10.9480,15,2.4,,Carpi, Emilia
2012_01364,2012-06-13 01:26:22,44.8570,10.9230,18.5,3.0,,Novi Di Modena, Emilia
2012_01362,2012-06-12 21:47:20,44.8510,10.8420,15.9,2.9,,Novi Di Modena, Emilia
2012_01360,2012-06-12 20:54:16,44.8110,10.8810,14.9,2.5,,Carpi, Emilia
2012_01356,2012-06-12 15:56:01,44.7740,10.8030,24.3,3.4,,Correggio, Emilia
2012_01355,2012-06-12 14:57:27,44.8260,10.9170,13.1,2.9,,Carpi, Emilia
2012_01351,2012-06-12 01:48:36,44.9130,10.8920,16.8,4.5,,Novi Di Modena, Emilia
2012_01349,2012-06-11 23:37:43,44.8470,10.8260,15.2,2.7,,Novellara, Emilia
2012_01348,2012-06-11 23:26:01,44.8630,11.0250,13.5,3.1,,Mirandola, Emilia
2012_01344,2012-06-11 20:57:24,44.8250,10.9660,15.9,2.5,,S.Prospero, Emilia
2012_01342,2012-06-11 14:22:00,44.7790,10.8960,16.2,3.2,,Carpi, Emilia
2012_01341,2012-06-11 10:36:03,44.8210,10.9970,14.9,2.8,,S.Prospero, Emilia
2012_01340,2012-06-11 10:21:07,44.7210,10.8150,29.1,1.9,,S.Martino In Rio, Emilia
2012_01338,2012-06-11 08:37:30,44.8670,10.8570,15.3,3.0,,Novi Di Modena, Emilia
2012_01322,2012-06-10 10:30:32,44.8450,11.0530,14.9,2.5,,Mirandola, Emilia
2012_01321,2012-06-10 09:18:51,44.8460,11.0570,15.3,3.0,,Mirandola, Emilia
2012_01318,2012-06-10 05:25:19,44.8330,10.9230,17.4,2.1,,Carpi, Emilia
2012_01297,2012-06-09 15:26:05,44.8760,10.8850,15.3,2.5,,Novi Di Modena, Emilia
2012_01293,2012-06-09 13:25:15,44.7920,11.0750,15.7,3.3,,S.Prospero, Emilia
2012_01289,2012-06-09 08:40:46,44.8190,10.8760,25.9,2.7,,Carpi, Emilia
2012_01271,2012-06-09 00:50:48,44.8070,10.9180,15.5,2.5,,Carpi, Emilia
2012_01267,2012-06-08 05:40:48,44.8690,10.9900,14.8,2.8,,Mirandola, Emilia
2012_01265,2012-06-08 04:23:34,44.7910,11.0810,28.6,2.3,,Camposanto, Emilia
2012_01264,2012-06-08 04:17:40,44.8020,10.9690,16.7,2.4,,S.Prospero, Emilia
2012_01263,2012-06-08 02:28:32,44.8860,10.8500,13.9,3.2,,Novi Di Modena, Emilia
2012_01259,2012-06-07 20:58:59,44.8160,10.9050,17.7,2.4,,Carpi, Emilia
2012_01257,2012-06-07 19:59:56,44.8650,10.8360,15.4,2.6,,Novi Di Modena, Emilia
2012_01256,2012-06-07 19:56:27,44.8430,10.8920,18.7,3.1,,Novi Di Modena, Emilia
2012_01253,2012-06-07 05:40:12,44.8270,11.0110,20.2,3.1,,S.Prospero, Emilia
2012_01249,2012-06-07 01:47:44,44.8550,10.8020,15.4,3.5,,Novellara, Emilia
2012_01248,2012-06-07 01:37:27,44.8010,10.7820,24.5,2.7,,Correggio, Emilia
2012_01246,2012-06-06 19:52:13,44.8200,10.8560,16.5,2.7,,Carpi, Emilia
2012_01237,2012-06-05 08:54:43,44.8090,10.7860,19.9,3.0,,Correggio, Emilia
2012_01234,2012-06-05 03:33:59,44.7790,10.9050,15.9,2.4,,Carpi, Emilia
2012_01233,2012-06-05 03:11:36,44.8310,11.0580,14.9,3.0,,S.Prospero, Emilia
2012_01232,2012-06-05 03:07:13,44.7830,10.8590,15.5,2.6,,Carpi, Emilia
2012_01227,2012-06-05 00:36:42,44.7950,10.8180,27.9,2.5,,Correggio, Emilia
2012_01226,2012-06-04 23:41:26,44.8600,10.7390,13.3,2.7,,Novellara, Emilia
2012_01225,2012-06-04 23:30:59,44.8380,10.9310,17.1,2.3,,Novi Di Modena, Emilia
2012_01224,2012-06-04 23:07:33,44.8190,11.0190,16.8,3.0,,S.Prospero, Emilia
2012_01222,2012-06-04 21:47:06,44.8950,10.9600,16.1,2.7,,Mirandola, Emilia
2012_01221,2012-06-04 21:27:03,44.8000,10.9760,16.5,2.5,,S.Prospero, Emilia
2012_01220,2012-06-04 19:45:35,44.8550,10.8250,14.9,3.2,,Novellara, Emilia
2012_01217,2012-06-04 18:04:25,44.9030,10.8450,16,3.3,,Novi Di Modena, Emilia
2012_01216,2012-06-04 17:48:52,44.8640,10.7360,13.6,3.2,,Novellara, Emilia
2012_01214,2012-06-04 11:49:11,44.9000,10.8560,15.8,2.9,,Novi Di Modena, Emilia
2012_01213,2012-06-04 10:41:35,44.8360,10.8740,15.1,2.9,,Novi Di Modena, Emilia
2012_01210,2012-06-04 08:07:19,44.8820,10.9860,15.8,2.6,,Mirandola, Emilia
2012_01209,2012-06-04 07:21:24,44.7390,10.8690,14.3,3.3,,Soliera, Emilia
2012_01208,2012-06-04 07:06:49,44.8310,10.8090,15.6,3.0,,Correggio, Emilia
2012_01207,2012-06-04 07:04:46,44.8120,10.9900,16.5,3.6,,S.Prospero, Emilia
2012_01206,2012-06-04 06:55:49,44.8700,10.9010,16.5,4.0,,Novi Di Modena, Emilia
2012_01205,2012-06-04 05:26:15,44.7480,10.9040,27.5,2.8,,Soliera, Emilia
2012_01204,2012-06-04 05:13:51,44.8190,10.9060,24.5,2.7,,Carpi, Emilia
2012_01201,2012-06-04 04:43:47,44.8470,11.0460,14.9,2.9,,Mirandola, Emilia
2012_01200,2012-06-04 03:12:01,44.8130,10.9950,16,2.5,,S.Prospero, Emilia
2012_01199,2012-06-04 03:03:26,44.8580,10.9730,16,2.5,,Mirandola, Emilia
2012_01198,2012-06-04 02:09:39,44.8430,10.9770,15.7,2.7,,Mirandola, Emilia
2012_01197,2012-06-04 02:04:55,44.7140,10.8890,24,2.2,,Soliera, Emilia
2012_01196,2012-06-04 01:56:20,44.7840,10.7860,18.7,2.9,,Correggio, Emilia
2012_01195,2012-06-04 01:34:27,44.8410,10.8350,15.3,2.7,,Novi Di Modena, Emilia
2012_01193,2012-06-04 01:12:22,44.8230,10.8830,15.6,3.0,,Carpi, Emilia
2012_01192,2012-06-04 01:11:24,44.8370,10.7870,15.8,2.6,,Novellara, Emilia
2012_01190,2012-06-04 00:37:35,44.8030,10.8940,17.8,2.7,,Carpi, Emilia
2012_01188,2012-06-03 23:40:59,44.8890,10.9380,16.8,3.6,,Novi Di Modena, Emilia
2012_01185,2012-06-03 23:24:13,44.8330,10.9040,16.9,2.9,,Carpi, Emilia
2012_01184,2012-06-03 23:04:22,44.8080,10.7770,13.3,2.4,,Correggio, Emilia
2012_01183,2012-06-03 23:03:21,44.8400,10.9540,14.5,2.4,,Mirandola, Emilia
2012_01182,2012-06-03 22:46:34,44.7070,10.8910,14.6,2.2,,Soliera, Emilia
2012_01181,2012-06-03 22:42:28,44.8190,10.8990,17.4,2.8,,Carpi, Emilia
2012_01179,2012-06-03 22:27:30,44.8580,10.9260,16.4,3.3,,Novi Di Modena, Emilia
2012_01178,2012-06-03 22:18:23,44.8100,10.9200,15.4,2.4,,Carpi, Emilia
2012_01177,2012-06-03 22:16:47,44.8080,10.8510,14.8,2.8,,Carpi, Emilia
2012_01175,2012-06-03 21:59:48,44.8330,10.8740,15.9,2.4,,Carpi, Emilia
2012_01174,2012-06-03 21:39:50,44.7190,10.7300,14.3,2.7,,S.Martino In Rio, Emilia
2012_01172,2012-06-03 21:18:09,44.7960,10.9590,11.5,2.5,,S.Prospero, Emilia
2012_01170,2012-06-03 20:41:38,44.8250,10.8250,15.1,2.8,,Correggio, Emilia
2012_01169,2012-06-03 20:19:30,44.8450,10.8310,15.2,3.3,,Novi Di Modena, Emilia
2012_01168,2012-06-03 20:10:57,44.7840,10.8390,13.9,2.7,,Carpi, Emilia
2012_01166,2012-06-03 19:57:29,44.8190,10.9480,24.9,2.2,,Carpi, Emilia
2012_01165,2012-06-03 19:55:36,44.8510,10.9420,17.1,2.5,,Novi Di Modena, Emilia
2012_01164,2012-06-03 19:53:43,44.8620,10.8890,15.7,2.5,,Novi Di Modena, Emilia
2012_01162,2012-06-03 19:30:20,44.9050,10.8850,15.9,3.3,,Novi Di Modena, Emilia
2012_01161,2012-06-03 19:20:41,44.7840,10.8350,16.1,4.7,,Carpi, Emilia
2012_01159,2012-06-03 17:57:53,44.9120,10.9790,19,3.8,,Mirandola, Emilia
2012_01158,2012-06-03 17:48:27,44.8580,10.9930,18.1,3.3,,Mirandola, Emilia
2012_01157,2012-06-03 15:29:57,44.9020,10.9200,16.6,2.3,,Novi Di Modena, Emilia
2012_01156,2012-06-03 15:20:35,44.7730,10.9380,14.1,2.5,,Carpi, Emilia
2012_01155,2012-06-03 15:10:51,44.8420,11.0480,15.5,2.6,,Mirandola, Emilia
2012_01154,2012-06-03 11:35:47,44.7990,10.8470,15,2.9,,Carpi, Emilia
2012_01153,2012-06-03 10:46:29,44.7990,10.8810,15.2,2.8,,Carpi, Emilia
2012_01152,2012-06-03 10:24:14,44.8590,10.9870,15.2,2.3,,Mirandola, Emilia
2012_01150,2012-06-03 07:29:00,44.8360,11.0450,15.2,2.3,,Mirandola, Emilia
2012_01149,2012-06-03 05:22:59,44.8380,10.7890,9.2,2.5,,Novellara, Emilia
2012_01145,2012-06-03 03:41:32,44.8330,10.8410,16.4,3.2,,Carpi, Emilia
2012_01144,2012-06-03 03:26:21,44.8480,10.9350,16.4,2.5,,Novi Di Modena, Emilia
2012_01142,2012-06-03 02:08:19,44.8750,10.8040,16.1,2.4,,Novellara, Emilia
2012_01140,2012-06-02 21:16:44,44.7990,10.9130,18.1,2.3,,Carpi, Emilia
2012_01138,2012-06-02 11:11:22,44.8180,10.9340,16.4,2.6,,Carpi, Emilia
2012_01135,2012-06-02 10:15:05,44.8400,10.9980,16.5,3.2,,Mirandola, Emilia
2012_01133,2012-06-02 04:11:52,44.8550,11.0270,16.3,2.4,,Mirandola, Emilia
2012_01131,2012-06-02 04:05:31,44.8570,11.0520,15,2.4,,Mirandola, Emilia
2012_01127,2012-06-01 23:07:15,44.8580,10.9080,18.3,3.6,,Novi Di Modena, Emilia
2012_01123,2012-06-01 17:46:12,44.8240,10.9080,16.7,2.7,,Carpi, Emilia
2012_01118,2012-06-01 13:25:50,44.7580,10.8780,26.3,2.7,,Carpi, Emilia
2012_01117,2012-06-01 12:22:43,44.8200,10.9910,17.6,3.5,,S.Prospero, Emilia
2012_01115,2012-06-01 08:39:41,44.7440,10.9120,16.1,3.3,,Soliera, Emilia
2012_01114,2012-06-01 08:04:47,44.7610,10.9590,20.3,3.0,,S.Prospero, Emilia
2012_01113,2012-06-01 07:20:47,44.8190,10.8440,14.1,3.0,,Carpi, Emilia
2012_01111,2012-06-01 01:31:52,44.8740,11.0460,15.7,2.9,,Mirandola, Emilia
2012_01104,2012-05-31 21:12:03,44.8740,10.9630,16.6,2.3,,Mirandola, Emilia
2012_01103,2012-05-31 21:09:46,44.8440,10.8840,16.5,2.4,,Novi Di Modena, Emilia
2012_01102,2012-05-31 20:59:20,44.8740,10.8730,17.5,2.3,,Novi Di Modena, Emilia
2012_01098,2012-05-31 19:09:21,44.8550,10.8330,16.2,2.9,,Novi Di Modena, Emilia
2012_01097,2012-05-31 19:04:02,44.7870,10.9540,17.5,4.3,,S.Prospero, Emilia
2012_01096,2012-05-31 19:03:20,44.8970,10.9880,16.3,2.2,,Mirandola, Emilia
2012_01095,2012-05-31 18:57:21,44.9100,10.5320,21.6,2.9,,Brescello, Emilia
2012_01094,2012-05-31 18:55:13,44.8530,10.9290,15.7,3.6,,Novi Di Modena, Emilia
2012_01093,2012-05-31 17:44:08,44.8670,11.0150,27,2.3,,Mirandola, Emilia
2012_01089,2012-05-31 15:16:02,44.8270,10.8860,19.5,3.3,,Carpi, Emilia
2012_01088,2012-05-31 14:58:21,44.8520,10.8580,17.5,4.2,,Novi Di Modena, Emilia
2012_01086,2012-05-31 12:01:01,44.8870,10.8040,13.4,2.8,,Novellara, Emilia
2012_01083,2012-05-31 11:03:36,44.8650,10.9150,16.1,3.6,,Novi Di Modena, Emilia
2012_01082,2012-05-31 10:55:09,44.8830,11.0150,17,1.9,,Mirandola, Emilia
2012_01081,2012-05-31 09:29:33,44.7060,11.0380,16.9,2.7,,Nonantola, Emilia
2012_01080,2012-05-31 09:25:52,44.6990,10.9960,16.9,2.8,,Nonantola, Emilia
2012_01078,2012-05-31 06:38:56,44.7760,11.0910,18.1,2.7,,Camposanto, Emilia
2012_01064,2012-05-30 22:14:30,44.7730,10.9980,15.5,2.3,,S.Prospero, Emilia
2012_01058,2012-05-30 17:43:45,44.8580,10.9400,15.4,2.5,,Novi Di Modena, Emilia
2012_01054,2012-05-30 14:15:55,44.8740,11.0460,14,3.3,,Mirandola, Emilia
2012_01053,2012-05-30 14:01:34,44.7190,10.9390,25.7,2.8,,Soliera, Emilia
2012_01051,2012-05-30 13:05:02,44.7580,10.9150,18.4,3.0,,Carpi, Emilia
2012_01048,2012-05-30 11:34:41,44.7540,11.0000,17.9,2.0,,S.Prospero, Emilia
2012_01047,2012-05-30 11:09:53,44.8520,11.0630,27.4,2.5,,Mirandola, Emilia
2012_01044,2012-05-30 09:08:28,44.7870,10.9180,22.9,2.8,,Carpi, Emilia
2012_01043,2012-05-30 08:51:09,44.8480,10.8370,16.1,3.2,,Novi Di Modena, Emilia
2012_01040,2012-05-30 08:32:26,44.7450,10.8880,17.4,2.4,,Soliera, Emilia
2012_01037,2012-05-30 07:01:31,44.8600,10.8520,16.6,2.9,,Novi Di Modena, Emilia
2012_01035,2012-05-30 06:00:32,44.8120,10.9330,15.1,3.9,,Carpi, Emilia
2012_01033,2012-05-30 05:11:40,44.7620,10.9200,16.1,2.3,,Carpi, Emilia
2012_01032,2012-05-30 05:07:31,44.8790,10.9090,18.6,3.4,,Novi Di Modena, Emilia
2012_01029,2012-05-30 04:38:42,44.8140,10.8530,14.6,3.1,,Carpi, Emilia
2012_01028,2012-05-30 04:32:21,44.8040,10.9240,14,2.9,,Carpi, Emilia
2012_01026,2012-05-30 04:03:53,44.7890,10.8240,11.1,2.6,,Correggio, Emilia
2012_01024,2012-05-30 03:50:16,44.7400,11.0350,16.2,2.5,,Nonantola, Emilia
2012_01023,2012-05-30 03:25:26,44.8160,10.8950,22.1,2.5,,Carpi, Emilia
2012_01022,2012-05-30 03:15:28,44.8590,11.0320,20,3.0,,Mirandola, Emilia
2012_01021,2012-05-30 02:58:03,44.8760,11.0380,14,2.3,,Mirandola, Emilia
