﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165525,2024-03-20 10:24:42,46.3080,10.3242,3.97,0.7,,3 km S di Sondalo (Sondrio)
164622,2024-02-18 06:55:36,46.4061,10.2947,8,0.8,,5 km OSO di Valdisotto (Sondrio)
163799,2024-01-27 04:26:12,46.2260,10.2310,13.71,1.4,,1 km S di Lovero (Sondrio)
162362,2023-11-25 21:43:47,46.2860,10.2992,10.78,0.6,,2 km SE di Grosio (Sondrio)
162292,2023-11-23 21:02:52,46.2608,10.3185,4.61,1.2,,5 km E di Mazzo di Valtellina (Sondrio)
161976,2023-11-04 13:46:30,46.4602,10.3747,12.04,0.8,,1 km SSE di Bormio (Sondrio)
158497,2023-05-25 14:18:24,46.4777,10.3443,16.37,0.9,,2 km ONO di Bormio (Sondrio)
157642,2023-04-10 04:21:24,46.3895,10.1177,13.37,0.6,,16 km NO di Grosio (Sondrio)
157626,2023-04-08 19:26:06,46.2027,10.0923,13.68,0.9,,2 km NO di Bianzone (Sondrio)
156666,2023-03-22 04:25:37,46.3510,10.3818,3.56,0.6,,5 km ENE di Sondalo (Sondrio)
156410,2023-03-11 12:59:35,46.4582,10.0527,10.18,1.5,,11 km SO di Livigno (Sondrio)
156177,2023-03-01 07:28:08,46.4088,10.1035,13.26,1.9,,15 km S di Livigno (Sondrio)
156203,2023-03-01 05:14:49,46.3977,10.1440,12.72,0.9,,15 km NO di Grosio (Sondrio)
154215,2022-12-16 05:33:32,46.3098,10.1642,0.94,1.1,,8 km ONO di Grosotto (Sondrio)
154084,2022-12-08 22:23:13,46.4557,10.1793,9.25,0.6,,10 km OSO di Valdidentro (Sondrio)
154071,2022-12-08 06:00:00,46.4602,10.1967,7.38,1.0,,8 km OSO di Valdidentro (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
153972,2022-12-07 07:12:35,46.4553,10.2042,5.17,0.8,,8 km OSO di Valdidentro (Sondrio)
154019,2022-12-06 21:55:26,46.5598,10.2010,8,0.4,,6 km ENE di Livigno (Sondrio)
154016,2022-12-06 18:59:09,46.4670,10.1803,9.56,0.5,,9 km SSE di Livigno (Sondrio)
153865,2022-12-06 06:58:36,46.4640,10.1882,9.93,1.1,,9 km OSO di Valdidentro (Sondrio)
154009,2022-12-05 16:21:01,46.4570,10.2093,10.66,0.6,,7 km OSO di Valdidentro (Sondrio)
154006,2022-12-05 12:07:09,46.4620,10.2003,9.43,0.9,,8 km OSO di Valdidentro (Sondrio)
154005,2022-12-05 12:05:28,46.4637,10.1948,7.47,0.8,,8 km OSO di Valdidentro (Sondrio)
154004,2022-12-05 11:45:57,46.4630,10.1895,8.18,0.5,,8 km OSO di Valdidentro (Sondrio)
154003,2022-12-05 11:17:31,46.4667,10.2043,9.13,0.6,,7 km OSO di Valdidentro (Sondrio)
153991,2022-12-05 08:00:19,46.5598,10.2097,9.93,0.4,,6 km ENE di Livigno (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153981,2022-12-04 20:04:03,46.5570,10.2090,8.44,0.4,,6 km ENE di Livigno (Sondrio)
153980,2022-12-04 18:50:06,46.5578,10.2113,9.8,0.2,,6 km ENE di Livigno (Sondrio)
153978,2022-12-03 18:38:11,46.3333,10.2967,3.14,1.0,,2 km O di Sondalo (Sondrio)
153220,2022-11-12 21:14:15,46.3762,10.3803,0.29,0.7,,6 km SSE di Valdisotto (Sondrio)
152350,2022-10-16 15:18:02,46.3902,10.2965,3.79,0.7,,6 km SO di Valdisotto (Sondrio)
152279,2022-10-12 21:50:22,46.3867,10.3000,4.01,0.3,,7 km SO di Valdisotto (Sondrio)
151612,2022-09-14 05:16:50,46.2830,10.0252,7.21,0.8,,12 km E di Lanzada (Sondrio)
150380,2022-07-24 16:23:57,46.2582,10.3167,9.39,1.1,,5 km E di Mazzo di Valtellina (Sondrio)
149402,2022-06-11 18:11:57,46.4460,10.2183,3.97,0.8,,7 km SO di Valdidentro (Sondrio)
149250,2022-06-05 18:37:24,46.4413,10.2410,9.02,1.8,,7 km SO di Valdidentro (Sondrio)
147719,2022-04-03 13:32:53,46.2650,10.3457,1.38,0.9,,5 km ONO di Vezza d'Oglio (Brescia)
145646,2022-01-08 17:55:41,46.5362,10.2698,7.58,1.2,,6 km NNO di Valdidentro (Sondrio)
145521,2022-01-02 14:15:50,46.2478,10.0525,7.44,1.1,,8 km NO di Villa di Tirano (Sondrio)
144588,2021-11-19 18:45:06,46.4317,10.3245,6.33,1.1,,2 km O di Valdisotto (Sondrio)
157106,2021-11-10 14:16:16,46.2805,10.1362,0.67,1.0,,8 km NNO di Tirano (Sondrio)
143762,2021-10-09 23:12:08,46.3848,10.3095,4.32,0.7,,6 km NNO di Sondalo (Sondrio)
143208,2021-09-22 08:50:56,46.4435,10.2258,7.61,1.8,,7 km SO di Valdidentro (Sondrio)
142155,2021-08-16 14:56:42,46.2673,10.3373,2.06,1.4,,6 km NNO di Incudine (Brescia)
142087,2021-08-14 19:33:42,46.2800,10.0105,14,1.3,,11 km E di Lanzada (Sondrio)
141994,2021-08-12 02:14:30,46.2608,10.3300,2.16,0.8,,5 km NNO di Incudine (Brescia)
141699,2021-07-30 20:29:03,46.2630,10.3155,5.17,1.6,,5 km E di Mazzo di Valtellina (Sondrio)
141567,2021-07-25 11:57:44,46.2643,10.3252,1.96,2.1,,5 km SE di Grosio (Sondrio)
141268,2021-07-10 02:28:30,46.2635,10.3343,2.02,1.5,,5 km NNO di Incudine (Brescia)
141260,2021-07-09 22:23:44,46.2593,10.3337,1.4,1.5,,5 km NNO di Incudine (Brescia)
139924,2021-05-05 17:51:25,46.5495,10.2800,5.66,1.6,,7 km N di Valdidentro (Sondrio)
137169,2021-02-02 01:22:29,46.4455,10.2072,7.93,1.9,,8 km SO di Valdidentro (Sondrio)
133723,2020-09-21 23:54:28,46.4505,10.1705,5.63,0.6,,10 km SSE di Livigno (Sondrio)
132842,2020-08-16 11:56:45,46.2703,10.0237,11.73,1.9,,11 km NNE di Ponte in Valtellina (Sondrio)
132552,2020-08-01 03:25:35,46.5388,10.2917,4.35,0.6,,6 km N di Valdidentro (Sondrio)
132339,2020-07-19 12:48:31,46.4212,10.3558,7.05,0.7,,1 km S di Valdisotto (Sondrio)
131000,2020-05-29 07:35:19,46.5323,10.3107,6.01,0.9,,5 km NNE di Valdidentro (Sondrio)
130940,2020-05-07 04:51:27,46.2772,10.2490,0.4,0.8,,1 km OSO di Grosotto (Sondrio)
129980,2020-04-19 22:28:44,46.3038,10.3075,2.2,0.5,,3 km ENE di Grosio (Sondrio)
127840,2020-01-20 08:41:45,46.2640,10.3250,3.56,1.2,,5 km SE di Grosio (Sondrio)
126406,2019-11-20 20:22:44,46.2730,10.0023,15.9,2.8,,10 km E di Lanzada (Sondrio)
125581,2019-10-10 06:45:40,46.2617,10.3352,0.1,0.9,,5 km NNO di Incudine (Brescia)
123930,2019-07-25 01:50:09,46.5518,10.2912,1.18,0.7,,7 km N di Valdidentro (Sondrio)
123238,2019-06-17 12:54:21,46.4045,10.0237,4.78,1.1,,17 km SSO di Livigno (Sondrio)
122938,2019-06-15 17:56:21,46.4688,10.2062,6.84,1.1,,7 km OSO di Valdidentro (Sondrio)
2016_00478,2016-03-30 19:37:04,46.3970,10.0850,6.4,1.6,,Malghera, Lombardia
2016_00460,2016-03-26 07:03:26,46.4030,10.3170,6.9,0.9,,Valle Grosina, Lombardia
2016_00459,2016-03-26 06:44:52,46.3940,10.3120,5.1,2.0,,Valle Grosina, Lombardia
2016_00410,2016-03-18 01:19:01,46.4570,10.3590,8.3,0.9,,Bormio, Lombardia
2016_00358,2016-03-09 07:53:53,46.3930,10.1690,11.5,1.4,,Malghera, Lombardia
2016_00336,2016-03-01 02:12:48,46.3020,10.3850,3.8,1.5,,Val Grande, Lombardia
2016_00331,2016-02-28 09:35:59,46.3860,10.0080,8.6,1.9,,P.Palu', Svizzera
2016_00286,2016-02-17 17:57:27,46.3400,10.3220,3.2,1.0,,Valle Grosina, Lombardia
2016_00171,2016-01-29 06:44:58,46.3800,10.3840,8.6,1.4,,S.Antonio Morignone, Lombardia
2016_00129,2016-01-22 19:15:13,46.2950,9.9800,4.9,1.3,,Pizzo Scalino, Lombardia
2016_00126,2016-01-22 15:22:03,46.3940,10.3970,8.9,1.9,,S.Antonio Morignone, Lombardia
2016_00125,2016-01-22 15:05:59,46.3650,10.3940,2.8,2.2,,S.Antonio Morignone, Lombardia
2016_00104,2016-01-20 19:21:30,46.3060,9.9750,8.6,1.2,,Pizzo Scalino, Lombardia
2016_00040,2016-01-08 07:52:57,46.4780,10.1680,5.4,1.2,,Pizzo Filone, Lombardia
2015_02413,2015-12-27 06:44:51,46.3040,10.2990,6.7,1.5,,Grosio, Lombardia
2015_02412,2015-12-27 06:42:56,46.3040,10.3020,6,1.5,,Grosio, Lombardia
2015_02248,2015-11-27 03:29:03,46.6030,10.0150,13.6,2.5,,Brail, Svizzera
2015_01854,2015-10-04 03:01:38,46.4110,10.3900,3,1.4,,S.Antonio Morignone, Lombardia
2015_01792,2015-09-21 17:01:41,46.4130,10.3750,5.9,1.8,,S.Antonio Morignone, Lombardia
2015_01662,2015-09-01 01:51:54,46.3290,10.1460,2,1.8,,Masuccio, Lombardia
2015_01577,2015-08-23 00:54:39,46.5020,10.3440,6.9,1.4,,Giogo Di S.Maria, Lombardia
2015_01516,2015-08-13 15:09:45,46.4450,10.1120,15.4,1.4,,Pizzo Filone, Lombardia
2015_01515,2015-08-13 15:03:31,46.4400,9.9660,14,2.4,,Forca Di Livigno, Lombardia
2015_01423,2015-08-03 22:54:48,46.2170,10.2830,1.2,1.3,,Lovero, Lombardia
2015_01042,2015-06-09 02:53:17,46.4410,10.1690,7.1,1.8,,Pizzo Filone, Lombardia
2015_00957,2015-05-26 08:02:09,46.3880,10.3250,1.3,1.6,,Valle Grosina, Lombardia
2015_00952,2015-05-25 15:44:14,46.3250,10.3230,2.4,0.9,,Grosio, Lombardia
2015_00624,2015-04-24 05:28:01,46.4380,10.2860,5.2,1.3,,Valle Di Dentro, Lombardia
2015_00518,2015-04-06 01:26:24,46.4550,10.2420,6.5,1.6,,Valle Di Dentro, Lombardia
2015_00517,2015-04-05 12:45:24,46.4530,10.2380,4.5,1.7,,Valle Di Dentro, Lombardia
2015_00319,2015-02-27 19:09:53,46.3980,10.3890,1.8,1.7,,S.Antonio Morignone, Lombardia
2015_00308,2015-02-25 22:17:34,46.3950,10.3860,1.6,1.6,,S.Antonio Morignone, Lombardia
2015_00303,2015-02-24 19:51:14,46.3980,10.3880,2.2,1.1,,S.Antonio Morignone, Lombardia
2015_00287,2015-02-21 14:37:03,46.3910,10.3810,0.8,1.4,,S.Antonio Morignone, Lombardia
2015_00286,2015-02-21 06:03:08,46.3930,10.3730,1.5,1.7,,S.Antonio Morignone, Lombardia
2015_00254,2015-02-19 03:34:56,46.4370,10.2990,5.4,1.3,,Valle Di Dentro, Lombardia
2015_00233,2015-02-14 14:20:56,46.3990,10.3840,3,2.1,,S.Antonio Morignone, Lombardia
2015_00061,2015-01-13 00:12:33,46.3530,10.0210,3.2,2.4,,P.Palu', Svizzera
2013_01607,2013-12-16 17:44:55,46.2830,10.0570,7,0.8,,Pizzo Scalino, Lombardia
2013_01560,2013-12-09 00:10:50,46.4500,10.3020,7.3,1.6,,Valle Di Dentro, Lombardia
2013_01075,2013-08-25 02:38:21,46.4800,10.1940,22.9,1.1,,Pizzo Filone, Lombardia
2013_00465,2013-04-18 09:28:55,46.3450,10.3080,6.2,1.1,,Valle Grosina, Lombardia
2013_00421,2013-04-11 09:24:01,46.3450,10.3210,4.6,1.0,,Valle Grosina, Lombardia
2013_00387,2013-04-04 09:25:39,46.3520,10.3290,7.4,1.0,,S.Antonio Morignone, Lombardia
2013_00322,2013-03-21 10:21:15,46.3490,10.3230,6.2,1.0,,Valle Grosina, Lombardia
2013_00314,2013-03-20 13:17:52,46.5480,10.1910,14.2,0.9,,Livigno, Lombardia
2013_00313,2013-03-20 12:58:44,46.5260,10.1900,15.8,1.1,,Livigno, Lombardia
2013_00312,2013-03-20 12:50:24,46.5780,10.1680,13.7,1.4,,Livigno, Lombardia
2013_00271,2013-03-12 09:51:11,46.3530,10.3250,8.7,1.1,,Valle Grosina, Lombardia
2013_00237,2013-03-03 05:06:32,46.4540,10.2750,7.4,0.8,,Valle Di Dentro, Lombardia
2013_00008,2013-01-02 15:12:37,46.3090,10.3120,1.2,1.6,,Grosio, Lombardia
2012_01664,2012-09-20 07:59:06,46.4510,10.2460,11.3,2.3,,Valle Di Dentro, Lombardia
2012_00175,2012-02-17 06:19:12,46.5780,10.2380,19.6,1.7,,S.Giacomo Di Fraele, Lombardia
