﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
163327,2023-11-01 08:29:15,46.8835,12.2790,12.8,1.0,,6 km SO di Sankt Jakob in Defereggen (AUSTRIA)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
155589,2023-01-13 08:15:59,46.8307,11.8218,13.08,1.0,,3 km NNO di Chienes (Bolzano)
154826,2023-01-12 03:56:21,46.8572,12.1070,10.02,1.1,,10 km NNE di Rasun Anterselva (Bolzano)
154083,2022-12-08 21:08:50,46.7518,12.2280,8.13,0.8,,2 km N di Dobbiaco (Bolzano)
140516,2021-05-30 03:32:05,46.7887,11.9857,5.95,0.8,,0 km SSE di Perca (Bolzano)
140209,2021-05-17 22:05:54,46.7657,12.2002,4.68,2.1,,2 km E di Valle di Casies (Bolzano)
135327,2020-12-21 17:36:34,46.7840,12.0707,11.32,1.5,,2 km ENE di Rasun Anterselva (Bolzano)
132659,2020-08-08 20:06:54,46.7993,12.3522,8.52,1.3,,2 km SO di Innervillgraten (AUSTRIA)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
124743,2019-08-29 03:16:31,46.8963,12.0793,0.77,0.9,,10 km ESE di Campo Tures (Bolzano)
123466,2019-07-04 00:13:31,46.9505,11.9240,8.65,1.0,,4 km NNO di Campo Tures (Bolzano)
2015_02305,2015-12-07 07:30:49,46.9500,12.1140,5.6,1.5,,Sasso Lungo, Alto Adige
2015_02194,2015-11-16 11:35:23,46.7680,12.2530,10.4,1.9,,S.Martino In Casies, Alto Adige
2015_00504,2015-04-02 03:15:49,46.7150,12.0910,12.2,1.0,,Villabassa, Alto Adige
2015_00293,2015-02-23 08:55:49,46.7530,12.3410,7.1,1.5,,Cornetto Di Confine, Alto Adige
2015_00052,2015-01-11 00:15:01,46.5510,12.0180,5.6,1.0,,Le Tofane, Veneto
2013_00945,2013-07-26 10:35:41,46.7830,12.1790,14.1,1.8,,Monguelfo, Alto Adige
2013_00895,2013-07-14 23:51:28,46.6340,11.7620,11.2,1.8,,S.Maddalena, Alto Adige
2013_00891,2013-07-13 14:46:11,46.6390,11.7710,11.3,2.7,,S.Maddalena, Alto Adige
2012_00398,2012-04-22 00:26:11,46.7580,12.1990,6.8,1.5,,Monguelfo, Alto Adige
2011_01439,2011-09-06 22:14:28,46.6140,12.2360,7.8,1.8,,Tre Cime Lavaredo, Veneto
2011_00797,2011-04-29 17:21:59,46.8030,12.3610,10.8,2.5,,Cornetto Di Confine, Alto Adige
2011_00215,2011-01-29 20:06:35,46.7730,12.0720,8.3,1.9,,Valdaora, Alto Adige
2010_00824,2010-09-30 16:13:43,46.8380,11.8120,14.8,1.8,,Vallarga, Alto Adige
2010_00177,2010-02-17 00:41:19,46.8720,11.6010,9,2.2,,Valles, Alto Adige
2008_00731,2008-08-12 03:52:23,46.7650,12.2160,16.8,2.4,,S.Martino In Casies, Alto Adige
2008_00729,2008-08-12 00:44:19,46.7710,12.2160,14.3,2.1,,S.Martino In Casies, Alto Adige
2007_00331,2007-04-25 13:06:49,46.8640,12.2730,9.9,2.1,,S.Maddalena Vallalta, ????
2003_00530,2003-07-07 00:17:17,46.7790,12.3500,17.1,1.8,,Cornetto Di Confine, Alto Adige
2003_00524,2003-06-30 21:12:05,46.7940,12.3670,3.5,2.2,,Cornetto Di Confine, Alto Adige
2001_00715,2001-09-18 23:49:55,46.8700,11.6310,19.5,2.4,,Valles, Alto Adige
1997_00414,1997-09-29 21:01:34,46.7790,12.2000,8.2,3.2,,Monguelfo, Alto Adige
1997_00312,1997-07-17 06:11:33,46.6610,12.1730,17,2.5,,Croda Rossa, Veneto
1997_00308,1997-07-13 02:59:12,46.6760,12.1580,13.8,2.6,,Villabassa, Alto Adige
1997_00189,1997-04-12 15:37:07,46.8230,11.9030,15.1,2.8,,Brunico, Alto Adige
1990_00268,1990-04-27 04:22:44,46.7420,12.2390,15.5,2.2,,Dobbiaco, Alto Adige
1990_00218,1990-04-08 09:16:37,46.7080,12.2630,18.3,2.4,,Dobbiaco, Alto Adige
1989_00143,1989-04-13 09:14:12,46.6520,12.2770,9.1,2.2,,Tre Cime Lavaredo, Veneto
