﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
165890,2024-03-31 21:16:48,46.5580,12.3682,3.26,0.7,,5 km O di Auronzo di Cadore (Belluno)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
163328,2023-11-01 09:01:08,46.9402,12.3558,3.71,0.7,,3 km NE di Sankt Jakob in Defereggen (AUSTRIA)
163327,2023-11-01 08:29:15,46.8835,12.2790,12.8,1.0,,6 km SO di Sankt Jakob in Defereggen (AUSTRIA)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
154826,2023-01-12 03:56:21,46.8572,12.1070,10.02,1.1,,10 km NNE di Rasun Anterselva (Bolzano)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
154447,2022-12-29 23:46:01,46.7335,12.7157,6.73,0.9,,3 km N di Untertilliach (AUSTRIA)
154083,2022-12-08 21:08:50,46.7518,12.2280,8.13,0.8,,2 km N di Dobbiaco (Bolzano)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
149652,2022-06-22 13:47:15,46.9003,12.4042,5.22,1.0,,6 km ESE di Sankt Jakob in Defereggen (AUSTRIA)
147127,2022-03-06 22:33:44,46.5767,12.3887,4.74,0.9,,5 km NO di Auronzo di Cadore (Belluno)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
142534,2021-08-31 15:30:20,46.5645,12.2077,5.88,1.6,,6 km ENE di Cortina d'Ampezzo (Belluno)
142435,2021-08-28 04:24:37,46.5707,12.2038,8.68,1.6,,6 km NE di Cortina d'Ampezzo (Belluno)
141612,2021-07-27 16:11:56,46.7307,12.5140,11.8,1.3,,3 km SE di Strassen (AUSTRIA)
141442,2021-07-19 00:51:37,46.5400,12.4335,9.4,0.9,,1 km SSO di Auronzo di Cadore (Belluno)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140242,2021-05-18 10:32:03,46.6870,12.7462,8.65,0.6,,3 km ESE di Untertilliach (AUSTRIA)
140209,2021-05-17 22:05:54,46.7657,12.2002,4.68,2.1,,2 km E di Valle di Casies (Bolzano)
139255,2021-04-07 02:20:28,46.7867,12.6795,11.3,1.9,,4 km ESE di Matrei in Osttirol (AUSTRIA)
137467,2021-02-11 15:54:04,46.5268,12.4232,8.93,2.0,,3 km SSO di Auronzo di Cadore (Belluno)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
135327,2020-12-21 17:36:34,46.7840,12.0707,11.32,1.5,,2 km ENE di Rasun Anterselva (Bolzano)
132659,2020-08-08 20:06:54,46.7993,12.3522,8.52,1.3,,2 km SO di Innervillgraten (AUSTRIA)
133166,2020-08-08 18:07:52,46.6187,12.5963,10.43,0.6,,5 km N di San Pietro di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
131887,2020-07-07 03:36:14,46.7340,12.6007,4.7,1.1,,4 km S di Assling (AUSTRIA)
130557,2020-05-09 06:17:03,46.6977,12.4947,13.88,1.0,,5 km SSE di Kartitsch (AUSTRIA)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
124948,2019-09-15 17:55:07,46.7490,12.4117,8.43,1.3,,1 km ENE di Sillian (AUSTRIA)
124743,2019-08-29 03:16:31,46.8963,12.0793,0.77,0.9,,10 km ESE di Campo Tures (Bolzano)
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00892,2016-05-28 10:14:17,46.6110,12.2770,9.8,1.1,,Tre Cime Lavaredo, Veneto
2016_00617,2016-04-20 06:07:21,46.7130,12.5820,11.7,2.6,,Bergen, Austria
2016_00603,2016-04-17 03:04:48,46.7650,12.7360,9.5,1.7,,Lienz, Austria
2016_00602,2016-04-17 02:51:35,46.7550,12.7170,11.8,1.7,,Lienz, Austria
2016_00512,2016-04-04 08:22:47,46.7060,12.3160,13.2,1.3,,Dobbiaco, Alto Adige
2016_00432,2016-03-21 22:39:18,46.7890,12.7430,6.7,1.0,,Lienz, Austria
2016_00351,2016-03-05 11:28:20,46.7610,12.7450,8.6,1.8,,Lienz, Austria
2016_00283,2016-02-17 06:47:50,46.5940,12.3350,9.6,0.8,,M.Popera, Alto Adige
2016_00180,2016-01-29 18:42:21,46.7000,12.6740,10.1,1.1,,Bergen, Austria
2016_00109,2016-01-21 12:08:02,46.7020,12.6020,12.2,1.2,,Bergen, Austria
2016_00019,2016-01-06 08:33:30,46.5870,12.3760,8.2,2.4,,M.Popera, Alto Adige
2015_02305,2015-12-07 07:30:49,46.9500,12.1140,5.6,1.5,,Sasso Lungo, Alto Adige
2015_02194,2015-11-16 11:35:23,46.7680,12.2530,10.4,1.9,,S.Martino In Casies, Alto Adige
2015_02145,2015-11-11 01:15:37,46.7290,12.6410,7,1.3,,Bergen, Austria
2015_02144,2015-11-11 01:09:56,46.7500,12.6390,8.7,1.5,,Bergen, Austria
2015_01758,2015-09-15 10:23:42,46.5940,12.5860,4.1,0.6,,Valle Visdende, Veneto
2015_01517,2015-08-13 15:46:37,46.6430,12.3320,9.6,0.8,,M.Popera, Alto Adige
2015_01046,2015-06-09 20:16:36,46.6470,12.3280,7.5,0.8,,M.Popera, Alto Adige
2015_00997,2015-05-31 05:09:23,46.6520,12.3190,10.6,1.3,,Tre Cime Lavaredo, Veneto
2015_00635,2015-04-25 00:37:19,46.5980,12.3660,8.6,1.0,,M.Popera, Alto Adige
2015_00504,2015-04-02 03:15:49,46.7150,12.0910,12.2,1.0,,Villabassa, Alto Adige
2015_00399,2015-03-13 19:11:21,46.5430,12.4000,4.7,0.9,,Auronzo Di Cadore, Veneto
2015_00293,2015-02-23 08:55:49,46.7530,12.3410,7.1,1.5,,Cornetto Di Confine, Alto Adige
2015_00261,2015-02-19 13:01:26,46.6410,12.3250,7.7,0.8,,Tre Cime Lavaredo, Veneto
2015_00259,2015-02-19 12:41:44,46.6450,12.3120,6.8,0.9,,Tre Cime Lavaredo, Veneto
2015_00210,2015-02-11 08:56:05,46.6420,12.2990,7.9,1.0,,Tre Cime Lavaredo, Veneto
2015_00158,2015-01-30 11:59:47,46.6480,12.3200,11.5,1.6,,Tre Cime Lavaredo, Veneto
2013_01530,2013-12-03 22:01:43,46.6470,12.3010,6.8,1.4,,Tre Cime Lavaredo, Veneto
2013_01424,2013-11-02 21:00:54,46.6690,12.6550,11.1,0.9,,Bergen, Austria
2013_01051,2013-08-18 03:34:35,46.6680,12.6670,10.2,1.1,,Bergen, Austria
2013_01038,2013-08-15 08:04:29,46.6940,12.6230,10.9,0.9,,Bergen, Austria
2013_00945,2013-07-26 10:35:41,46.7830,12.1790,14.1,1.8,,Monguelfo, Alto Adige
2013_00804,2013-06-28 05:59:55,46.6530,12.3140,10.7,1.3,,Tre Cime Lavaredo, Veneto
2013_00691,2013-06-10 18:39:20,46.6490,12.3160,11.7,1.8,,Tre Cime Lavaredo, Veneto
2013_00676,2013-06-06 23:47:08,46.6220,12.5540,2.2,0.7,,Comelico Superiore, Veneto
2013_00675,2013-06-06 23:35:57,46.6210,12.5530,3.9,1.0,,Comelico Superiore, Veneto
2013_00419,2013-04-10 21:55:19,46.9180,12.7040,4.3,2.6,,Mt.Roter-Knopf, Austria
2013_00370,2013-03-31 03:51:43,46.6440,12.2980,7.6,1.6,,Tre Cime Lavaredo, Veneto
2013_00045,2013-01-14 12:50:25,46.6910,12.6130,15.4,1.9,,Bergen, Austria
2013_00010,2013-01-04 01:09:54,46.5970,12.2790,5.7,1.4,,Tre Cime Lavaredo, Veneto
2012_01758,2012-10-24 19:30:27,46.5720,12.3290,8.5,1.2,,Auronzo Di Cadore, Veneto
2012_00431,2012-05-08 20:00:09,46.6860,12.6020,14.1,0.8,,Bergen, Austria
2012_00398,2012-04-22 00:26:11,46.7580,12.1990,6.8,1.5,,Monguelfo, Alto Adige
2011_02078,2011-12-18 02:43:25,46.7160,12.3690,11.7,0.7,,Sesto, Alto Adige
2011_01957,2011-11-20 05:57:45,46.7360,12.3860,12.1,0.9,,Sesto, Alto Adige
2011_01637,2011-09-29 07:57:38,46.7700,12.4920,11.7,2.3,,Golbner, Austria
2011_01439,2011-09-06 22:14:28,46.6140,12.2360,7.8,1.8,,Tre Cime Lavaredo, Veneto
2011_01356,2011-08-15 04:31:15,46.6730,12.3510,12.8,1.2,,Sesto, Alto Adige
2011_00907,2011-05-20 02:41:53,46.7760,12.3830,10.6,1.8,,Cornetto Di Confine, Alto Adige
2011_00797,2011-04-29 17:21:59,46.8030,12.3610,10.8,2.5,,Cornetto Di Confine, Alto Adige
2011_00215,2011-01-29 20:06:35,46.7730,12.0720,8.3,1.9,,Valdaora, Alto Adige
2010_00981,2010-11-21 04:30:30,46.6340,12.6180,18,1.6,,Valle Visdende, Veneto
2010_00588,2010-06-28 18:13:34,46.9680,12.4240,4.4,2.2,,Lasorli., Austria
2010_00145,2010-02-12 13:03:26,46.7410,12.6050,10.2,2.1,,Bergen, Austria
2009_01035,2009-12-09 19:01:30,46.8600,12.5140,11.8,1.6,,Regen S., Austria
2008_00829,2008-09-03 18:15:03,46.6410,12.6670,18.7,1.7,,Valle Visdende, Veneto
2008_00731,2008-08-12 03:52:23,46.7650,12.2160,16.8,2.4,,S.Martino In Casies, Alto Adige
2008_00729,2008-08-12 00:44:19,46.7710,12.2160,14.3,2.1,,S.Martino In Casies, Alto Adige
2007_00752,2007-09-21 05:54:43,46.7410,12.5340,10.7,2.1,,M.Cavallino, Alto Adige
2007_00331,2007-04-25 13:06:49,46.8640,12.2730,9.9,2.1,,S.Maddalena Vallalta, ????
2006_00751,2006-10-04 11:19:22,46.6230,12.5090,24.1,1.6,,Comelico Superiore, Veneto
2006_00749,2006-10-04 11:16:55,46.7480,12.4200,7.3,1.9,,Sesto, Alto Adige
2004_02151,2004-10-07 16:18:08,46.7690,12.7420,3.1,2.2,,Lienz, Austria
2004_01236,2004-07-19 03:14:30,46.5270,12.4040,19.7,2.5,,Auronzo Di Cadore, Veneto
2003_00955,2003-11-14 21:09:43,46.9160,12.7380,6.2,2.1,,Mt.Schleinitz, Austria
2003_00530,2003-07-07 00:17:17,46.7790,12.3500,17.1,1.8,,Cornetto Di Confine, Alto Adige
2003_00524,2003-06-30 21:12:05,46.7940,12.3670,3.5,2.2,,Cornetto Di Confine, Alto Adige
2003_00292,2003-04-02 03:04:32,46.7650,12.4820,0.8,1.7,,Golbner, Austria
2000_00594,2000-08-26 02:40:27,46.6830,12.7380,25.9,2.1,,Luggau, Austria
1999_01112,1999-12-25 23:54:16,46.7620,12.5110,2.4,2.3,,Golbner, Austria
1999_01111,1999-12-25 23:36:02,46.7380,12.5190,13,2.9,,M.Cavallino, Alto Adige
1999_01110,1999-12-25 23:22:22,46.7220,12.5100,13.8,2.3,,M.Cavallino, Alto Adige
1998_04988,1998-10-11 07:38:04,46.7380,12.7890,9.9,2.3,,Luggau, Austria
1998_04700,1998-09-09 14:23:03,46.6710,12.7390,14.9,2.2,,Luggau, Austria
1998_03227,1998-05-07 10:03:44,46.5440,12.4000,12.2,2.1,,Auronzo Di Cadore, Veneto
1997_00414,1997-09-29 21:01:34,46.7790,12.2000,8.2,3.2,,Monguelfo, Alto Adige
1997_00312,1997-07-17 06:11:33,46.6610,12.1730,17,2.5,,Croda Rossa, Veneto
1997_00308,1997-07-13 02:59:12,46.6760,12.1580,13.8,2.6,,Villabassa, Alto Adige
1996_00626,1996-09-10 02:02:39,46.5710,12.2360,35.2,2.5,,Lago Di Misurina, Veneto
1996_00311,1996-04-18 13:14:47,46.7140,12.5960,12.7,3.1,,Bergen, Austria
1995_01043,1995-10-22 21:55:48,46.6300,12.4970,23.3,1.7,,Comelico Superiore, Veneto
1995_01015,1995-10-06 12:10:54,46.6710,12.4650,14.5,3.1,,M.Cavallino, Alto Adige
1990_00268,1990-04-27 04:22:44,46.7420,12.2390,15.5,2.2,,Dobbiaco, Alto Adige
1990_00218,1990-04-08 09:16:37,46.7080,12.2630,18.3,2.4,,Dobbiaco, Alto Adige
1989_00143,1989-04-13 09:14:12,46.6520,12.2770,9.1,2.2,,Tre Cime Lavaredo, Veneto
1988_00940,1988-08-03 14:25:14,46.6630,12.6100,16.6,1.9,,Valle Visdende, Veneto
1988_00848,1988-06-10 14:36:24,46.7360,12.6440,0.3,2.0,,Bergen, Austria
1988_00847,1988-06-10 14:33:54,46.7330,12.6290,2.7,2.0,,Bergen, Austria
1988_00631,1988-03-11 09:18:33,46.5570,12.4080,3.6,2.2,,Auronzo Di Cadore, Veneto
1988_00630,1988-03-11 06:14:04,46.5580,12.4270,3.5,2.2,,Auronzo Di Cadore, Veneto
1987_00495,1987-07-04 22:47:46,46.7440,12.7420,15.1,1.8,,Luggau, Austria
1985_00149,1985-02-18 20:33:01,46.6780,12.5450,2.9,1.9,,M.Cavallino, Alto Adige
1985_00147,1985-02-18 19:07:08,46.6150,12.5630,2.4,2.1,,Comelico Superiore, Veneto
1985_00145,1985-02-18 17:33:01,46.6150,12.6840,7,2.0,,Valle Visdende, Veneto
1985_00144,1985-02-18 13:55:20,46.6780,12.6050,16.3,1.9,,Bergen, Austria
1984_00984,1984-10-11 03:51:51,46.5840,12.5850,4.2,1.9,,Valle Visdende, Veneto
1983_00355,1983-04-16 20:39:38,46.6500,12.5080,6.1,2.0,,Comelico Superiore, Veneto
1983_00354,1983-04-16 20:04:59,46.6130,12.5210,6.9,2.1,,Comelico Superiore, Veneto
1982_01468,1982-09-02 15:57:08,46.7580,12.4790,2.5,2.2,,Golbner, Austria
1982_00306,1982-02-15 23:15:29,46.7960,12.7030,2.3,2.1,,Thulnko., Austria
1982_00302,1982-02-14 21:15:43,46.9460,12.5650,6.3,2.2,,Stanzli., Austria
1982_00299,1982-02-14 13:33:51,46.7550,12.7760,3.1,2.2,,Lienz, Austria
1982_00298,1982-02-14 13:33:18,46.7550,12.7760,3.1,2.1,,Lienz, Austria
1982_00285,1982-02-13 12:28:14,46.7820,12.7560,1.4,2.0,,Lienz, Austria
1982_00165,1982-01-25 15:14:06,46.6410,12.7300,16.7,1.6,,Forni Avoltri, Friuli
1980_01383,1980-12-23 18:22:31,46.7140,12.6660,1.7,2.4,,Bergen, Austria
1980_01270,1980-11-23 06:45:43,46.6190,12.6370,15.1,1.8,,Valle Visdende, Veneto
1980_00411,1980-04-08 10:15:28,46.7200,12.5990,1.4,2.0,,Bergen, Austria
