﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163583,2024-01-19 15:17:04,45.8990,10.1173,1.44,1.6,,2 km ONO di Angolo Terme (Brescia)
164271,2023-12-07 02:46:30,46.0117,10.2988,8.12,1.0,,2 km OSO di Ono San Pietro (Brescia)
163850,2023-11-21 17:42:04,45.9238,10.0623,18.32,1.5,,3 km NE di Castione della Presolana (Bergamo)
163623,2023-11-16 14:45:08,45.9000,10.0910,18.31,1.4,,4 km ONO di Angolo Terme (Brescia)
161839,2023-09-30 02:24:01,45.8790,10.0912,9.61,1.2,,4 km NO di Rogno (Bergamo)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154198,2022-12-22 03:01:31,45.9278,10.1040,17.56,1.5,,5 km NO di Angolo Terme (Brescia)
152127,2022-10-02 00:31:34,45.9340,10.0573,2.17,1.4,,3 km NNE di Castione della Presolana (Bergamo)
151906,2022-09-26 10:01:13,45.9027,10.0225,14.08,2.1,,1 km OSO di Castione della Presolana (Bergamo)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
139264,2021-04-02 01:56:48,45.8558,10.2240,18.97,1.1,,4 km ESE di Gianico (Brescia)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
137153,2021-01-30 02:49:21,45.9485,10.1340,13.14,1.1,,4 km SSE di Azzone (Bergamo)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
130930,2020-05-25 22:32:13,45.8917,10.3068,14.5,0.6,,4 km S di Prestine (Brescia)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
129495,2020-03-28 21:59:48,45.8618,10.1285,19.13,0.9,,1 km NNO di Rogno (Bergamo)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
128712,2020-02-20 11:48:17,45.8733,10.1470,23.63,1.2,,2 km S di Angolo Terme (Brescia)
125639,2019-10-12 20:05:30,45.8625,10.1663,17.37,1.0,,1 km OSO di Gianico (Brescia)
123341,2019-06-28 08:52:38,45.8852,10.3638,8.16,1.2,,6 km SE di Prestine (Brescia)
2016_00723,2016-05-03 09:37:41,45.7050,10.3550,10.3,1.2,,Vestone, Lombardia
2016_00680,2016-04-27 08:51:03,45.7030,10.3340,8.8,1.2,,Vestone, Lombardia
2016_00631,2016-04-21 08:01:09,45.7250,10.1990,39.1,1.7,,Gardone Val Trompia, Lombardia
2016_00534,2016-04-07 08:31:19,45.7040,10.3520,15.6,1.0,,Vestone, Lombardia
2016_00513,2016-04-04 08:45:00,45.6840,10.3200,8.3,1.2,,Tavernole Sul Mella, Lombardia
2016_00441,2016-03-23 09:29:31,45.9120,10.2460,18.7,1.8,,Sacca, Lombardia
2016_00412,2016-03-18 09:58:24,45.7200,10.3020,41.4,1.9,,Tavernole Sul Mella, Lombardia
2016_00310,2016-02-23 04:14:09,45.8630,10.1750,13.6,1.5,,Darfo-Boario Terme, Lombardia
2016_00284,2016-02-17 08:56:06,45.7120,10.0650,24.7,1.7,,Sarnico, Lombardia
2016_00156,2016-01-27 10:06:33,45.7270,10.1250,18.7,1.7,,Gardone Val Trompia, Lombardia
2016_00113,2016-01-21 20:01:56,45.6360,9.9340,29.1,1.7,,Capriolo, Lombardia
2016_00063,2016-01-14 21:16:25,45.7580,10.0900,12.9,1.6,,Pisogne, Lombardia
2015_02390,2015-12-22 10:41:52,45.7040,10.3340,12,1.3,,Vestone, Lombardia
2015_02353,2015-12-15 10:04:42,45.7100,10.3370,11.9,1.3,,Vestone, Lombardia
2015_02313,2015-12-09 04:35:19,45.6800,10.2600,16.3,1.3,,Tavernole Sul Mella, Lombardia
2015_02271,2015-11-30 13:07:18,45.7840,9.7990,15.6,2.4,,Albino, Lombardia
2015_02263,2015-11-29 08:29:25,45.8130,9.8480,13.2,2.1,,Colzate, Lombardia
2015_02260,2015-11-29 03:12:23,45.6720,9.9920,9.7,2.5,,Sarnico, Lombardia
2015_02257,2015-11-28 21:29:57,45.7760,9.8650,13.1,3.4,,Albino, Lombardia
2015_02250,2015-11-27 09:01:37,45.7030,10.3360,10.6,1.0,,Vestone, Lombardia
2015_02226,2015-11-23 09:19:01,45.7320,10.1610,20.4,1.8,,Gardone Val Trompia, Lombardia
2015_02213,2015-11-19 09:53:50,45.7330,10.2240,35.9,1.6,,Tavernole Sul Mella, Lombardia
2015_02187,2015-11-15 10:32:12,45.7520,9.9580,9.1,2.3,,Lovere, Lombardia
2015_02090,2015-11-03 10:34:03,45.8390,10.0800,13.4,1.8,,Darfo-Boario Terme, Lombardia
2015_02088,2015-11-03 07:40:31,45.8650,10.0990,12.8,2.1,,Darfo-Boario Terme, Lombardia
2015_02087,2015-11-03 07:37:10,45.8480,10.0780,14.5,2.1,,Rovetta, Lombardia
2015_01842,2015-10-02 07:59:34,45.7000,10.3400,18.6,1.2,,Vestone, Lombardia
2015_01825,2015-09-28 04:11:52,45.7580,10.0840,12.2,2.6,,Pisogne, Lombardia
2015_01589,2015-08-25 14:23:13,45.8860,10.4240,19.8,1.4,,Bazena, Lombardia
2015_01585,2015-08-24 08:27:20,45.8830,10.4260,19.8,1.6,,Bazena, Lombardia
2015_01578,2015-08-23 01:31:15,45.6100,10.1230,16.5,2.0,,Gussago, Lombardia
2015_01417,2015-08-03 15:25:26,45.8820,10.3450,7.6,1.6,,Bazena, Lombardia
2015_01266,2015-07-20 15:58:33,45.8930,10.3520,13.3,1.5,,Bazena, Lombardia
2015_01263,2015-07-20 08:10:09,45.8930,10.3420,12.8,1.5,,Bazena, Lombardia
2015_01005,2015-06-03 08:56:24,45.7570,10.3000,50.7,1.4,,Bovegno, Lombardia
2015_00649,2015-04-28 12:22:14,45.6600,10.1730,31.2,1.2,,Gussago, Lombardia
2015_00512,2015-04-03 22:51:46,45.6170,10.1590,15.3,1.5,,Gussago, Lombardia
2015_00411,2015-03-18 10:08:36,45.6580,10.0420,31.1,2.0,,Iseo, Lombardia
2013_01433,2013-11-05 08:13:12,45.6680,10.2020,13,1.1,,Gardone Val Trompia, Lombardia
2013_00729,2013-06-18 12:34:07,45.6410,10.1070,8.2,1.6,,Gussago, Lombardia
2013_00631,2013-05-29 10:54:51,45.8680,10.1000,15.4,1.7,,Darfo-Boario Terme, Lombardia
2013_00617,2013-05-26 05:13:26,45.8950,10.0940,6.6,2.0,,Darfo-Boario Terme, Lombardia
2013_00558,2013-05-13 04:09:39,45.9860,10.0910,20.1,1.2,,Vilminore Di Scalve, Lombardia
2013_00439,2013-04-14 13:36:38,45.6490,10.2250,5.8,3.1,,Lumezzane, Lombardia
2013_00352,2013-03-27 03:26:08,45.6800,10.0840,9.3,2.4,,Gardone Val Trompia, Lombardia
2013_00299,2013-03-17 19:15:41,45.7040,10.1180,7.5,1.9,,Gardone Val Trompia, Lombardia
2013_00222,2013-02-26 01:46:42,45.6850,10.1080,13.8,2.0,,Gardone Val Trompia, Lombardia
2013_00220,2013-02-25 22:19:25,45.6660,10.0700,5.2,3.4,,Iseo, Lombardia
2013_00019,2013-01-06 09:23:50,45.7150,10.1910,5.1,2.1,,Gardone Val Trompia, Lombardia
2013_00007,2013-01-02 04:44:56,45.7510,10.3990,3.1,1.9,,Collio, Lombardia
2011_02061,2011-12-13 14:20:26,45.6660,10.3160,28.3,1.8,,Lumezzane, Lombardia
2011_01931,2011-11-15 18:44:00,45.8870,10.0310,6.9,2.5,,Rovetta, Lombardia
2011_01870,2011-11-03 22:35:32,45.8740,10.2250,9.5,2.5,,Sacca, Lombardia
2011_01828,2011-10-30 05:41:13,45.7760,10.2410,20.1,1.1,,Bovegno, Lombardia
2011_01336,2011-08-11 08:30:10,45.8590,10.2330,1,1.0,,Sacca, Lombardia
2011_01320,2011-08-07 21:49:44,45.8850,10.2980,16.9,2.1,,Sacca, Lombardia
2011_01290,2011-08-02 09:05:05,45.8500,10.2500,13.2,2.1,,Sacca, Lombardia
2011_01273,2011-07-30 01:50:53,45.6480,10.1860,11.6,2.4,,Gussago, Lombardia
2011_01259,2011-07-27 14:35:40,45.7810,10.0370,13,1.8,,Lovere, Lombardia
2011_01030,2011-06-13 20:03:25,45.8930,10.2500,12.5,2.0,,Sacca, Lombardia
2011_01012,2011-06-11 18:33:10,45.8880,10.2370,4.2,2.6,,Sacca, Lombardia
2011_00912,2011-05-21 16:23:38,45.7920,10.0540,18.4,0.8,,Lovere, Lombardia
2011_00837,2011-05-06 08:09:17,45.8510,10.2470,14.5,2.1,,Sacca, Lombardia
2011_00836,2011-05-06 08:07:25,45.8600,10.2500,12.6,2.2,,Sacca, Lombardia
2011_00781,2011-04-27 15:06:03,45.6970,10.1920,14.6,1.4,,Gardone Val Trompia, Lombardia
2011_00662,2011-04-08 01:43:15,45.8470,10.0820,14.6,2.4,,Darfo-Boario Terme, Lombardia
2011_00286,2011-02-09 15:23:56,45.8070,10.3380,7,1.0,,Collio, Lombardia
2011_00122,2011-01-18 20:30:32,45.6330,10.2040,13.5,2.1,,Lumezzane, Lombardia
2011_00110,2011-01-15 19:35:17,45.9550,10.1980,1.4,2.2,,Vilminore Di Scalve, Lombardia
2010_01174,2010-12-25 05:12:34,45.9710,9.8910,3.2,3.3,,Clusone, Lombardia
2010_00749,2010-09-03 11:50:18,45.8580,10.2690,10.9,1.7,,Sacca, Lombardia
2010_00656,2010-07-19 03:10:38,45.6860,10.1630,13.4,2.2,,Gardone Val Trompia, Lombardia
2010_00624,2010-07-08 02:41:30,45.7360,9.9570,19.4,2.2,,Sarnico, Lombardia
2010_00559,2010-06-21 01:03:06,45.7980,10.0390,18,2.2,,Lovere, Lombardia
2010_00456,2010-05-14 03:35:29,45.7810,9.7340,10.6,2.9,,Selvino, Lombardia
2009_00635,2009-08-07 21:47:39,45.8680,10.0810,14.6,2.2,,Darfo-Boario Terme, Lombardia
2009_00565,2009-07-11 01:52:18,45.9170,10.3440,10.2,2.2,,Niardo, Lombardia
2009_00192,2009-03-03 21:12:45,45.8680,10.2470,10.3,2.4,,Sacca, Lombardia
2009_00106,2009-02-10 07:57:25,45.8700,9.9990,1,2.6,,Rovetta, Lombardia
2008_01001,2008-10-17 11:32:45,45.8550,10.2180,13.2,1.6,,Sacca, Lombardia
2008_00776,2008-08-25 03:10:41,45.8480,9.9820,10.1,2.7,,Rovetta, Lombardia
2008_00294,2008-03-25 03:18:30,45.7220,10.0480,16.9,2.0,,Sarnico, Lombardia
1990_00063,1990-02-07 11:32:42,45.7940,10.1340,19.1,1.6,,Pisogne, Lombardia
1988_00038,1988-01-17 17:17:45,45.6170,10.0140,17.8,3.3,,Iseo, Lombardia
1987_00092,1987-02-18 21:51:20,45.6100,10.1870,17.6,1.9,,Gussago, Lombardia
1986_00413,1986-05-27 06:40:37,45.6550,10.1870,15.5,1.8,,Gussago, Lombardia
1985_00950,1985-12-09 09:10:25,45.6940,10.3260,23.9,2.2,,Tavernole Sul Mella, Lombardia
1985_00582,1985-07-23 11:46:36,45.6970,10.2020,5.5,2.4,,Gardone Val Trompia, Lombardia
1985_00419,1985-04-27 21:04:02,45.8350,10.1180,13.4,2.9,,Darfo-Boario Terme, Lombardia
1984_00853,1984-08-23 06:07:05,45.7070,10.2730,11.8,2.3,,Tavernole Sul Mella, Lombardia
1984_00629,1984-07-07 02:14:30,45.6730,10.2210,2.6,2.3,,Tavernole Sul Mella, Lombardia
1984_00628,1984-07-07 01:21:57,45.6910,10.1310,14,2.1,,Gardone Val Trompia, Lombardia
1984_00598,1984-07-02 13:43:11,45.6380,10.2560,13.5,2.9,,Lumezzane, Lombardia
1984_00065,1984-01-23 09:24:54,45.7230,10.0620,12.6,2.4,,Sarnico, Lombardia
1983_01130,1983-12-03 21:21:07,45.7940,10.4000,9.1,2.5,,Collio, Lombardia
1983_00432,1983-05-20 11:12:26,45.6210,10.1770,16.8,2.0,,Gussago, Lombardia
1983_00197,1983-02-27 07:36:28,45.7970,10.2840,15.7,2.3,,Bovegno, Lombardia
1982_01039,1982-06-04 20:43:10,45.6510,10.1860,15.2,2.0,,Gussago, Lombardia
1982_00264,1982-02-12 01:33:17,45.6190,9.9540,8.9,2.5,,Iseo, Lombardia
1982_00171,1982-01-26 23:22:57,45.7860,10.0580,32,1.6,,Lovere, Lombardia
1981_00398,1981-04-20 18:00:48,45.7030,10.3550,0.2,2.3,,Vestone, Lombardia
