﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162421,2023-12-01 08:51:52,45.2707,11.6053,20.58,1.5,,3 km SO di Lozzo Atestino (Padova)
160929,2023-09-25 03:49:26,45.6253,11.8255,15.62,2.1,,2 km S di Tombolo (Padova)
159871,2023-08-09 23:18:30,45.5605,11.3692,18.59,0.7,,0 km SSO di Trissino (Vicenza)
159613,2023-08-01 23:44:45,45.5557,11.3527,6.93,1.0,,2 km OSO di Trissino (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
144508,2021-11-16 00:24:53,45.5410,11.5723,19.06,2.6,,2 km ESE di Vicenza (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143103,2021-09-19 23:52:35,45.5243,11.4443,6.1,1.4,,0 km SSO di Sovizzo (Vicenza)
143093,2021-09-19 11:18:47,45.4345,11.6070,17.54,1.3,,1 km ESE di Castegnero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134210,2020-10-18 17:42:02,45.4553,11.5513,6.06,0.7,,4 km N di Mossano (Vicenza)
133501,2020-09-09 12:49:42,45.5852,11.3638,6.16,0.8,,1 km SO di Brogliano (Vicenza)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
131103,2020-06-02 22:03:54,45.2683,11.6888,13.44,1.5,,2 km O di Arqua' Petrarca (Padova)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
2016_00384,2016-03-15 02:16:33,45.5720,11.9660,19.2,1.0,,Noale, Veneto
2016_00383,2016-03-15 02:14:58,45.6430,11.8080,22.7,2.1,,Cittadella, Veneto
2016_00222,2016-02-08 06:31:26,45.3120,11.5530,8.8,0.5,,Noventa Vicentina, Veneto
2015_02298,2015-12-05 16:14:50,45.4000,11.4770,9.3,1.5,,Barbarano Vicentino, Veneto
2015_02045,2015-10-30 19:45:56,45.2150,11.7960,18.9,2.1,,Monselice, Veneto
2015_01939,2015-10-21 19:27:14,45.3350,11.6530,19.8,1.4,,Teolo, Veneto
2015_01301,2015-07-26 18:43:28,45.4210,11.4480,10.7,2.6,,Montebello Vicentino, Veneto
2015_00823,2015-05-16 06:59:01,45.4330,11.5320,8.9,1.9,,Arcugnano, Veneto
2015_00613,2015-04-22 19:29:17,45.3630,11.5060,12.7,1.3,,Barbarano Vicentino, Veneto
2013_01439,2013-11-07 07:38:52,45.3790,11.5690,19.5,0.8,,Barbarano Vicentino, Veneto
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01021,2013-08-12 23:26:48,45.5630,11.4480,10.5,1.1,,Arzignago, Veneto
2013_00845,2013-07-05 15:06:37,45.4620,11.6330,18.2,1.6,,Montegalda, Veneto
2013_00814,2013-06-30 09:50:23,45.4540,11.5070,9.8,1.4,,Arcugnano, Veneto
2013_00629,2013-05-29 04:29:33,45.5380,11.4060,11.2,1.4,,Arzignago, Veneto
2013_00549,2013-05-10 14:16:51,45.4750,11.6990,18.3,1.4,,Montegalda, Veneto
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00304,2013-03-18 21:49:29,45.6080,11.3880,10,2.5,,Malo, Veneto
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00069,2013-01-22 23:30:35,45.4130,11.5680,11.2,1.1,,Barbarano Vicentino, Veneto
2013_00009,2013-01-03 05:01:07,45.5040,11.8960,17.4,1.4,,Camposampietro, Veneto
2012_01616,2012-08-31 13:41:14,45.4960,11.4900,11.7,2.1,,Arcugnano, Veneto
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2011_02044,2011-12-10 15:08:20,45.2990,11.6960,16.3,1.7,,Lozzo Atesino, Veneto
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01288,2011-08-01 22:07:28,45.5950,11.5190,12.1,2.0,,Dueville, Veneto
2011_01267,2011-07-29 00:49:00,45.5950,11.5280,7.5,2.3,,Dueville, Veneto
2011_00795,2011-04-29 10:08:17,45.4330,11.7160,15.8,1.4,,Mestrino, Veneto
2011_00758,2011-04-22 20:50:14,45.4500,11.2740,29.3,1.4,,Soave, Veneto
2011_00645,2011-04-05 02:22:29,45.3630,11.6760,11.9,1.3,,Teolo, Veneto
2009_00650,2009-08-12 00:44:59,45.2330,11.5400,10.2,2.1,,Montagnana, Veneto
2007_01007,2007-12-13 21:39:08,45.4200,11.3160,8.4,2.6,,Soave, Veneto
2007_00245,2007-03-29 04:15:43,45.4340,11.3330,3.9,1.4,,Montebello Vicentino, Veneto
2006_00899,2006-12-02 09:18:10,45.5910,11.9280,8.7,2.5,,S.Martino Di Lupari, Veneto
2006_00628,2006-08-30 20:56:27,45.5600,11.9460,21.2,1.9,,Camposampietro, Veneto
2006_00500,2006-07-20 22:47:56,45.5970,11.8570,14.2,3.2,,S.Martino Di Lupari, Veneto
2005_00611,2005-07-11 07:05:57,45.3630,11.6760,7,3.1,,Teolo, Veneto
2005_00473,2005-05-18 21:41:09,45.5530,11.3860,10.9,3.4,,Arzignago, Veneto
2003_00890,2003-10-24 02:05:18,45.4070,11.4790,11.3,2.9,,Barbarano Vicentino, Veneto
2003_00156,2003-03-03 06:04:02,45.2270,11.6760,17.3,2.6,,Este, Veneto
2002_00437,2002-06-11 03:12:13,45.4420,11.3390,3.1,2.6,,Montebello Vicentino, Veneto
2002_00383,2002-05-27 02:53:05,45.4540,11.3430,8.4,2.8,,Montebello Vicentino, Veneto
2001_00836,2001-11-06 13:20:05,45.6380,11.6680,10.4,2.6,,Sandrigo, Veneto
2001_00708,2001-09-15 18:01:38,45.3940,11.7190,8.5,2.7,,Abano Terme, Veneto
1999_00947,1999-10-28 10:16:15,45.5290,11.4480,10.3,3.4,,Arzignago, Veneto
1996_00568,1996-08-16 05:58:50,45.2370,11.8330,18.7,3.1,,Conselve, Veneto
1993_00185,1993-08-21 20:05:06,45.6730,11.5720,17.4,2.4,,Tiene, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1988_00788,1988-05-06 16:55:46,45.6940,11.7160,16.6,2.2,,Rose, Veneto
1987_00754,1987-11-11 00:49:31,45.3330,11.6680,2.4,2.4,,Lozzo Atesino, Veneto
1987_00138,1987-03-04 15:11:49,45.2860,11.6450,16.9,2.0,,Lozzo Atesino, Veneto
1985_00115,1985-02-12 15:26:21,45.3020,11.4020,13.4,2.2,,Cologna Veneta, Veneto
1984_00902,1984-09-03 07:33:09,45.4350,11.8130,19.2,2.1,,Mestrino, Veneto
1980_00418,1980-04-09 13:14:10,45.6830,11.7730,12.5,-2.0,,Rose, Veneto
1980_00407,1980-04-07 05:38:58,45.6940,11.5010,19,1.0,,Tiene, Veneto
1977_00164,1977-07-10 17:56:27,45.3250,11.6450,20.1,2.4,,Lozzo Atesino, Veneto
