﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166608,2024-05-07 03:16:54,44.6722,11.8675,26.47,1.8,,6 km ESE di Portomaggiore (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
152284,2022-10-07 15:39:55,44.8350,11.4007,11.6,2.0,,5 km ONO di Mirabello (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129498,2020-03-31 09:35:15,44.8408,11.4148,12.05,2.9,,4 km ONO di Mirabello (Ferrara)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
127095,2019-12-11 03:49:47,44.9880,11.5940,14.89,1.9,,1 km OSO di Pincara (Rovigo)
126209,2019-11-09 22:46:54,45.0943,11.7265,15.66,1.9,,5 km SSE di Vescovana (Padova)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2016_00338,2016-03-01 22:18:19,44.7970,11.4130,3,2.1,,S.Agostino, Romagna
2015_02367,2015-12-17 12:48:16,45.0220,11.8650,39.9,2.2,,Villadose, Veneto
2015_01962,2015-10-26 00:42:31,44.7360,11.5330,15,3.0,,Malalbergo, Emilia
2015_01685,2015-09-03 11:34:32,44.8590,11.4790,17.7,2.7,,Vigarano Mainarda, Romagna
2015_01619,2015-08-29 12:44:02,44.7760,11.4310,12.3,2.5,,S.Agostino, Romagna
2015_01579,2015-08-23 17:10:52,44.7680,11.4580,15.5,2.5,,Poggio Renatico, Romagna
2015_01564,2015-08-21 06:17:38,44.7500,11.4970,16.1,2.8,,Malalbergo, Emilia
2015_01551,2015-08-19 10:44:00,44.7820,11.4750,13.4,2.7,,Poggio Renatico, Romagna
2015_01486,2015-08-10 06:34:40,44.8530,11.4860,15.3,2.3,,Vigarano Mainarda, Romagna
2015_00533,2015-04-09 16:29:36,44.8670,11.5660,13.3,2.1,,Vigarano Mainarda, Romagna
2015_00429,2015-03-22 12:08:40,44.9020,12.1260,25.2,2.0,,Mezzogoro, Romagna
2013_01507,2013-11-27 20:20:56,44.7140,11.5180,16.1,2.9,,Malalbergo, Emilia
2013_01080,2013-08-26 04:48:52,44.7360,11.5430,15.8,2.3,,Malalbergo, Emilia
2013_00529,2013-05-04 05:11:09,44.8830,11.4040,19.9,3.7,,Bondeno, Romagna
2012_01659,2012-09-16 23:31:36,44.8430,11.4440,20.7,2.2,,Bondeno, Romagna
2012_01655,2012-09-16 02:08:45,44.8310,11.4180,16.5,2.1,,S.Agostino, Romagna
2012_01652,2012-09-14 02:47:28,44.8210,11.4110,18.3,3.2,,S.Agostino, Romagna
2012_01639,2012-09-08 08:49:05,44.7700,11.4240,13.3,2.6,,S.Agostino, Romagna
2012_01619,2012-09-02 11:18:58,44.7860,11.4880,15.2,2.6,,Poggio Renatico, Romagna
2012_01601,2012-08-23 18:56:56,44.7060,11.4880,18.6,2.8,,Malalbergo, Emilia
2012_01598,2012-08-21 19:26:52,44.8600,11.3910,9,2.9,,Bondeno, Romagna
2012_01582,2012-08-09 13:12:09,44.7450,11.4440,18.5,2.3,,S.Pietro In Casale, Emilia
2012_01567,2012-07-29 11:23:32,44.8170,11.4900,13.8,2.6,,Poggio Renatico, Romagna
2012_01556,2012-07-23 23:26:06,44.9270,11.4640,7.2,2.7,,Stiente, Veneto
2012_01550,2012-07-21 20:16:25,44.8210,11.4140,17.9,3.0,,S.Agostino, Romagna
2012_01520,2012-07-09 17:27:57,44.9020,11.4070,15.3,2.5,,Bondeno, Romagna
2012_01519,2012-07-09 14:57:21,44.8500,11.4440,13.2,2.9,,Bondeno, Romagna
2012_01511,2012-07-03 04:22:27,44.8000,11.4180,13.8,2.8,,S.Agostino, Romagna
2012_01501,2012-07-01 07:53:09,44.8810,11.4150,12.1,2.5,,Bondeno, Romagna
2012_01496,2012-06-29 15:06:12,44.8020,11.4850,12.7,2.6,,Poggio Renatico, Romagna
2012_01482,2012-06-25 06:18:55,44.7890,11.4210,15.4,3.0,,S.Agostino, Romagna
2012_01409,2012-06-16 03:09:56,44.7810,11.4810,17.7,2.3,,Poggio Renatico, Romagna
2012_01398,2012-06-15 06:02:22,44.8440,11.4510,12.6,2.5,,Bondeno, Romagna
2012_01370,2012-06-13 04:39:25,44.7790,11.4930,13.5,2.3,,Poggio Renatico, Romagna
2012_01368,2012-06-13 03:21:17,44.7660,11.4890,14.8,2.5,,Poggio Renatico, Romagna
2012_01320,2012-06-10 08:27:56,44.7710,11.4620,17.5,2.7,,Poggio Renatico, Romagna
2012_01252,2012-06-07 05:34:20,44.7700,11.5250,17.4,2.5,,Poggio Renatico, Romagna
2012_01238,2012-06-05 15:57:44,44.7940,11.4870,18.6,2.8,,Poggio Renatico, Romagna
2012_01189,2012-06-04 00:27:52,44.7610,11.4660,16.8,2.4,,Poggio Renatico, Romagna
2012_01129,2012-06-02 01:00:20,44.7560,11.5010,15.7,2.6,,Poggio Renatico, Romagna
2012_01128,2012-06-01 23:21:02,44.8620,11.5420,16.3,2.4,,Vigarano Mainarda, Romagna
2012_01125,2012-06-01 22:13:23,44.8220,11.4340,13.5,2.5,,S.Agostino, Romagna
2012_01106,2012-05-31 22:35:34,44.7860,11.4260,13.6,2.5,,S.Agostino, Romagna
2012_01100,2012-05-31 19:57:44,44.7520,11.4590,13.7,2.5,,Poggio Renatico, Romagna
2012_01087,2012-05-31 14:05:27,44.8870,11.4350,16.9,2.1,,Bondeno, Romagna
2012_01057,2012-05-30 16:16:25,44.8470,11.4990,15.8,2.7,,Vigarano Mainarda, Romagna
2012_00994,2012-05-29 23:42:54,44.7860,11.4490,11.8,2.2,,S.Agostino, Romagna
2012_00896,2012-05-29 02:07:11,44.8370,11.4100,10,2.4,,Bondeno, Romagna
2012_00878,2012-05-28 10:36:31,44.8470,11.3940,14.8,2.6,,Bondeno, Romagna
2012_00868,2012-05-27 23:10:24,44.7790,11.4350,17.9,2.2,,S.Agostino, Romagna
2012_00864,2012-05-27 20:44:18,44.8420,11.4110,15.4,2.3,,Bondeno, Romagna
2012_00855,2012-05-27 06:39:04,44.7630,11.4220,17.2,3.3,,S.Agostino, Romagna
2012_00835,2012-05-26 18:31:09,44.7460,11.4780,16.9,2.4,,Malalbergo, Emilia
2012_00827,2012-05-26 08:01:41,44.7440,11.4340,16.5,2.9,,S.Pietro In Casale, Emilia
2012_00821,2012-05-26 04:45:18,44.8030,11.4050,17.1,3.0,,S.Agostino, Romagna
2012_00812,2012-05-25 19:56:17,44.7780,11.4760,17.4,2.5,,Poggio Renatico, Romagna
2012_00794,2012-05-25 05:22:59,44.8230,11.3970,13.8,2.3,,S.Agostino, Romagna
2012_00788,2012-05-24 23:44:56,44.7770,11.5290,15.4,2.5,,Poggio Renatico, Romagna
2012_00754,2012-05-23 13:33:20,44.7880,11.4390,16.1,2.8,,S.Agostino, Romagna
2012_00724,2012-05-22 12:48:23,44.8340,11.4610,13.2,2.3,,Vigarano Mainarda, Romagna
2012_00722,2012-05-22 12:37:22,44.7590,11.4630,16.1,2.4,,Poggio Renatico, Romagna
2012_00701,2012-05-22 03:25:30,44.7380,11.4760,16.4,2.4,,Malalbergo, Emilia
2012_00696,2012-05-22 02:23:00,44.7960,11.5000,13.6,2.4,,Poggio Renatico, Romagna
2012_00693,2012-05-22 01:43:02,44.7790,11.4410,16.9,2.4,,S.Agostino, Romagna
2012_00673,2012-05-21 18:30:03,44.8110,11.4210,16.6,3.4,,S.Agostino, Romagna
2012_00654,2012-05-21 12:52:00,44.7900,11.4120,16.1,2.6,,S.Agostino, Romagna
2012_00637,2012-05-21 02:57:36,44.7440,11.4410,17,2.5,,S.Pietro In Casale, Emilia
2012_00616,2012-05-20 22:05:45,44.7780,11.4230,15.3,2.8,,S.Agostino, Romagna
2012_00611,2012-05-20 21:23:36,44.8190,11.4110,17.9,2.4,,S.Agostino, Romagna
2012_00608,2012-05-20 21:05:08,44.8000,11.4800,15.7,2.2,,Poggio Renatico, Romagna
2012_00605,2012-05-20 20:24:36,44.7420,11.4750,18.7,3.2,,Malalbergo, Emilia
2012_00597,2012-05-20 19:06:43,44.8560,11.4620,17.5,2.3,,Vigarano Mainarda, Romagna
2012_00580,2012-05-20 15:47:17,44.7730,11.4720,13.6,3.2,,Poggio Renatico, Romagna
2012_00569,2012-05-20 14:10:52,44.7630,11.4210,15.7,3.3,,S.Agostino, Romagna
2012_00565,2012-05-20 13:31:11,44.7970,11.4560,15.8,2.5,,Poggio Renatico, Romagna
2012_00562,2012-05-20 13:18:02,44.7890,11.4200,17.8,5.1,,S.Agostino, Romagna
2012_00555,2012-05-20 12:23:12,44.8780,11.4510,13.3,2.4,,Bondeno, Romagna
2012_00550,2012-05-20 11:54:07,44.8000,11.4040,15.1,3.0,,S.Agostino, Romagna
2012_00542,2012-05-20 11:03:21,44.8010,11.4330,14.6,2.5,,S.Agostino, Romagna
2012_00530,2012-05-20 09:49:17,44.7730,11.4150,25.5,2.5,,S.Agostino, Romagna
2012_00521,2012-05-20 08:44:48,44.8370,11.4180,20.3,2.2,,Bondeno, Romagna
2012_00650,2012-05-20 08:44:47,44.8200,11.3970,16.2,2.2,,S.Agostino, Romagna
2012_00517,2012-05-20 07:34:01,44.7960,11.4440,20.4,3.4,,S.Agostino, Romagna
2012_00497,2012-05-20 05:21:45,44.8120,11.4560,15.8,2.9,,Poggio Renatico, Romagna
2012_00483,2012-05-20 04:22:35,44.8090,11.4140,14.4,3.1,,S.Agostino, Romagna
2012_00461,2012-05-20 02:35:37,44.8380,11.4330,10.9,4.3,,Bondeno, Romagna
2012_00459,2012-05-20 02:29:57,44.7970,11.4330,19.8,4.0,,S.Agostino, Romagna
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2011_01942,2011-11-17 16:40:07,45.0690,11.8960,12.9,2.4,,Villadose, Veneto
2011_01872,2011-11-04 11:05:00,44.7120,11.5030,36.7,3.2,,Malalbergo, Emilia
2011_01780,2011-10-25 17:35:25,44.9390,11.4560,11.1,2.4,,Stiente, Veneto
2011_00798,2011-04-30 07:43:09,44.9320,12.0550,38,2.4,,Papozze, Veneto
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2010_00050,2010-01-14 04:34:37,44.8800,11.3920,16.3,2.5,,Bondeno, Romagna
2009_00685,2009-08-25 01:32:31,44.9800,11.5860,16.6,2.4,,Occhiobello, Veneto
2008_00364,2008-04-15 02:12:01,44.8790,11.4080,41.4,2.6,,Bondeno, Romagna
2007_00790,2007-10-06 12:41:12,44.9750,11.6190,7.4,2.6,,Occhiobello, Veneto
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2006_00679,2006-09-12 08:34:15,45.0430,11.9000,11.9,2.1,,Villadose, Veneto
2006_00316,2006-04-29 12:58:03,44.9260,12.0120,28.2,3.2,,Papozze, Veneto
2004_01810,2004-08-19 18:00:48,45.0370,12.0350,19.8,2.9,,Adria, Veneto
2003_00668,2003-08-15 13:05:06,44.6730,11.7090,8.6,2.6,,Portomaggiore, Romagna
1990_00057,1990-02-04 15:15:41,44.8700,11.4970,25.4,1.8,,Vigarano Mainarda, Romagna
1985_00986,1985-12-23 16:04:16,44.9850,11.5970,4.7,2.1,,Occhiobello, Veneto
