﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
158875,2023-06-27 01:37:57,44.7735,11.3833,17.85,2.0,,2 km S di Sant'Agostino (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
153627,2022-11-29 05:04:49,44.7858,11.3933,11.08,2.0,,1 km SE di Sant'Agostino (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147702,2022-04-02 12:00:51,44.7322,11.3498,21.82,1.9,,4 km ENE di Pieve di Cento (Bologna)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132883,2020-08-16 23:47:52,44.7427,11.3765,14,2.2,,5 km O di Galliera (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122990,2019-06-16 18:10:42,44.7597,11.4112,15.05,1.7,,2 km NO di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2013_01080,2013-08-26 04:48:52,44.7360,11.5430,15.8,2.3,,Malalbergo, Emilia
2013_00775,2013-06-23 07:12:18,44.6690,11.4010,14.9,2.3,,S.Pietro In Casale, Emilia
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2013_00208,2013-02-22 19:35:10,44.7570,11.4120,16.3,2.8,,S.Agostino, Romagna
2012_01659,2012-09-16 23:31:36,44.8430,11.4440,20.7,2.2,,Bondeno, Romagna
2012_01655,2012-09-16 02:08:45,44.8310,11.4180,16.5,2.1,,S.Agostino, Romagna
2012_01652,2012-09-14 02:47:28,44.8210,11.4110,18.3,3.2,,S.Agostino, Romagna
2012_01639,2012-09-08 08:49:05,44.7700,11.4240,13.3,2.6,,S.Agostino, Romagna
2012_01619,2012-09-02 11:18:58,44.7860,11.4880,15.2,2.6,,Poggio Renatico, Romagna
2012_01601,2012-08-23 18:56:56,44.7060,11.4880,18.6,2.8,,Malalbergo, Emilia
2012_01582,2012-08-09 13:12:09,44.7450,11.4440,18.5,2.3,,S.Pietro In Casale, Emilia
2012_01579,2012-08-07 12:32:54,44.7530,11.3860,16.6,2.7,,S.Agostino, Romagna
2012_01567,2012-07-29 11:23:32,44.8170,11.4900,13.8,2.6,,Poggio Renatico, Romagna
2012_01550,2012-07-21 20:16:25,44.8210,11.4140,17.9,3.0,,S.Agostino, Romagna
2012_01519,2012-07-09 14:57:21,44.8500,11.4440,13.2,2.9,,Bondeno, Romagna
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01511,2012-07-03 04:22:27,44.8000,11.4180,13.8,2.8,,S.Agostino, Romagna
2012_01496,2012-06-29 15:06:12,44.8020,11.4850,12.7,2.6,,Poggio Renatico, Romagna
2012_01482,2012-06-25 06:18:55,44.7890,11.4210,15.4,3.0,,S.Agostino, Romagna
2012_01409,2012-06-16 03:09:56,44.7810,11.4810,17.7,2.3,,Poggio Renatico, Romagna
2012_01398,2012-06-15 06:02:22,44.8440,11.4510,12.6,2.5,,Bondeno, Romagna
2012_01379,2012-06-13 21:05:24,44.7790,11.3780,14.4,2.4,,S.Agostino, Romagna
2012_01370,2012-06-13 04:39:25,44.7790,11.4930,13.5,2.3,,Poggio Renatico, Romagna
2012_01368,2012-06-13 03:21:17,44.7660,11.4890,14.8,2.5,,Poggio Renatico, Romagna
2012_01320,2012-06-10 08:27:56,44.7710,11.4620,17.5,2.7,,Poggio Renatico, Romagna
2012_01252,2012-06-07 05:34:20,44.7700,11.5250,17.4,2.5,,Poggio Renatico, Romagna
2012_01238,2012-06-05 15:57:44,44.7940,11.4870,18.6,2.8,,Poggio Renatico, Romagna
2012_01189,2012-06-04 00:27:52,44.7610,11.4660,16.8,2.4,,Poggio Renatico, Romagna
2012_01129,2012-06-02 01:00:20,44.7560,11.5010,15.7,2.6,,Poggio Renatico, Romagna
2012_01128,2012-06-01 23:21:02,44.8620,11.5420,16.3,2.4,,Vigarano Mainarda, Romagna
2012_01125,2012-06-01 22:13:23,44.8220,11.4340,13.5,2.5,,S.Agostino, Romagna
2012_01106,2012-05-31 22:35:34,44.7860,11.4260,13.6,2.5,,S.Agostino, Romagna
2012_01100,2012-05-31 19:57:44,44.7520,11.4590,13.7,2.5,,Poggio Renatico, Romagna
2012_01099,2012-05-31 19:43:24,44.7570,11.3820,21.4,3.5,,S.Agostino, Romagna
2012_01090,2012-05-31 16:23:16,44.7680,11.3730,31.5,2.5,,S.Agostino, Romagna
2012_01085,2012-05-31 11:18:25,44.7410,11.3600,32.3,3.5,,S.Pietro In Casale, Emilia
2012_01057,2012-05-30 16:16:25,44.8470,11.4990,15.8,2.7,,Vigarano Mainarda, Romagna
2012_00994,2012-05-29 23:42:54,44.7860,11.4490,11.8,2.2,,S.Agostino, Romagna
2012_00879,2012-05-28 11:24:32,44.7580,11.4050,17.8,3.0,,S.Agostino, Romagna
2012_00868,2012-05-27 23:10:24,44.7790,11.4350,17.9,2.2,,S.Agostino, Romagna
2012_00855,2012-05-27 06:39:04,44.7630,11.4220,17.2,3.3,,S.Agostino, Romagna
2012_00835,2012-05-26 18:31:09,44.7460,11.4780,16.9,2.4,,Malalbergo, Emilia
2012_00827,2012-05-26 08:01:41,44.7440,11.4340,16.5,2.9,,S.Pietro In Casale, Emilia
2012_00821,2012-05-26 04:45:18,44.8030,11.4050,17.1,3.0,,S.Agostino, Romagna
2012_00812,2012-05-25 19:56:17,44.7780,11.4760,17.4,2.5,,Poggio Renatico, Romagna
2012_00794,2012-05-25 05:22:59,44.8230,11.3970,13.8,2.3,,S.Agostino, Romagna
2012_00788,2012-05-24 23:44:56,44.7770,11.5290,15.4,2.5,,Poggio Renatico, Romagna
2012_00777,2012-05-24 08:40:52,44.7710,11.3810,15.6,2.5,,S.Agostino, Romagna
2012_00754,2012-05-23 13:33:20,44.7880,11.4390,16.1,2.8,,S.Agostino, Romagna
2012_00751,2012-05-23 08:48:49,44.7570,11.3760,28.2,3.2,,S.Agostino, Romagna
2012_00724,2012-05-22 12:48:23,44.8340,11.4610,13.2,2.3,,Vigarano Mainarda, Romagna
2012_00722,2012-05-22 12:37:22,44.7590,11.4630,16.1,2.4,,Poggio Renatico, Romagna
2012_00701,2012-05-22 03:25:30,44.7380,11.4760,16.4,2.4,,Malalbergo, Emilia
2012_00697,2012-05-22 02:27:49,44.8080,11.3910,17.5,2.5,,S.Agostino, Romagna
2012_00696,2012-05-22 02:23:00,44.7960,11.5000,13.6,2.4,,Poggio Renatico, Romagna
2012_00693,2012-05-22 01:43:02,44.7790,11.4410,16.9,2.4,,S.Agostino, Romagna
2012_00691,2012-05-22 00:27:45,44.7460,11.3850,16.9,2.5,,S.Pietro In Casale, Emilia
2012_00673,2012-05-21 18:30:03,44.8110,11.4210,16.6,3.4,,S.Agostino, Romagna
2012_00667,2012-05-21 17:02:38,44.7390,11.4280,17.5,3.1,,S.Pietro In Casale, Emilia
2012_00660,2012-05-21 14:31:49,44.7550,11.3510,16.5,2.8,,S.Agostino, Romagna
2012_00654,2012-05-21 12:52:00,44.7900,11.4120,16.1,2.6,,S.Agostino, Romagna
2012_00637,2012-05-21 02:57:36,44.7440,11.4410,17,2.5,,S.Pietro In Casale, Emilia
2012_00632,2012-05-21 01:58:18,44.7840,11.3810,17.9,2.3,,S.Agostino, Romagna
2012_00618,2012-05-20 22:22:45,44.7600,11.4080,21.5,4.0,,S.Agostino, Romagna
2012_00616,2012-05-20 22:05:45,44.7780,11.4230,15.3,2.8,,S.Agostino, Romagna
2012_00611,2012-05-20 21:23:36,44.8190,11.4110,17.9,2.4,,S.Agostino, Romagna
2012_00608,2012-05-20 21:05:08,44.8000,11.4800,15.7,2.2,,Poggio Renatico, Romagna
2012_00605,2012-05-20 20:24:36,44.7420,11.4750,18.7,3.2,,Malalbergo, Emilia
2012_00597,2012-05-20 19:06:43,44.8560,11.4620,17.5,2.3,,Vigarano Mainarda, Romagna
2012_00580,2012-05-20 15:47:17,44.7730,11.4720,13.6,3.2,,Poggio Renatico, Romagna
2012_00578,2012-05-20 15:16:38,44.7730,11.3750,17.9,3.2,,S.Agostino, Romagna
2012_00574,2012-05-20 14:36:28,44.7690,11.3930,10.9,2.3,,S.Agostino, Romagna
2012_00569,2012-05-20 14:10:52,44.7630,11.4210,15.7,3.3,,S.Agostino, Romagna
2012_00565,2012-05-20 13:31:11,44.7970,11.4560,15.8,2.5,,Poggio Renatico, Romagna
2012_00562,2012-05-20 13:18:02,44.7890,11.4200,17.8,5.1,,S.Agostino, Romagna
2012_00558,2012-05-20 12:47:59,44.7690,11.3650,18.2,2.1,,S.Agostino, Romagna
2012_00550,2012-05-20 11:54:07,44.8000,11.4040,15.1,3.0,,S.Agostino, Romagna
2012_00542,2012-05-20 11:03:21,44.8010,11.4330,14.6,2.5,,S.Agostino, Romagna
2012_00539,2012-05-20 10:53:30,44.7360,11.4180,19.2,2.8,,S.Pietro In Casale, Emilia
2012_00530,2012-05-20 09:49:17,44.7730,11.4150,25.5,2.5,,S.Agostino, Romagna
2012_00521,2012-05-20 08:44:48,44.8370,11.4180,20.3,2.2,,Bondeno, Romagna
2012_00650,2012-05-20 08:44:47,44.8200,11.3970,16.2,2.2,,S.Agostino, Romagna
2012_00517,2012-05-20 07:34:01,44.7960,11.4440,20.4,3.4,,S.Agostino, Romagna
2012_00503,2012-05-20 06:07:06,44.7820,11.3640,13.2,2.6,,S.Agostino, Romagna
2012_00497,2012-05-20 05:21:45,44.8120,11.4560,15.8,2.9,,Poggio Renatico, Romagna
2012_00483,2012-05-20 04:22:35,44.8090,11.4140,14.4,3.1,,S.Agostino, Romagna
2012_00461,2012-05-20 02:35:37,44.8380,11.4330,10.9,4.3,,Bondeno, Romagna
2012_00459,2012-05-20 02:29:57,44.7970,11.4330,19.8,4.0,,S.Agostino, Romagna
2012_00204,2012-02-25 01:14:52,44.6150,11.9410,24.2,1.9,,Argenta, Romagna
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2011_01872,2011-11-04 11:05:00,44.7120,11.5030,36.7,3.2,,Malalbergo, Emilia
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2009_00101,2009-02-06 01:08:30,44.4270,11.6220,40.6,2.6,,Medicina, Emilia
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2003_00668,2003-08-15 13:05:06,44.6730,11.7090,8.6,2.6,,Portomaggiore, Romagna
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1990_00070,1990-02-10 14:15:59,44.5830,11.3990,20.8,1.8,,Castel Maggiore, Emilia
1990_00057,1990-02-04 15:15:41,44.8700,11.4970,25.4,1.8,,Vigarano Mainarda, Romagna
