﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
158728,2023-06-18 08:29:23,45.7760,14.4652,1.09,0.8,,3 km ENE di Grahovo pri Cerknici (SLOVENIA)
1998_04815,1998-09-25 06:06:19,45.9390,14.8680,6.4,3.0,,Radahova, Slovenia
1998_04604,1998-08-31 02:32:04,45.9280,14.8800,13.7,4.2,,Radahova, Slovenia
1998_00086,1998-02-04 16:15:07,45.6300,14.5850,13.4,2.5,,Cabar, Croazia
1998_00073,1998-01-29 07:26:04,45.8560,14.7220,9.6,2.9,,Racna, Slovenia
1997_00655,1997-12-12 21:51:36,45.8730,14.9210,12.6,2.9,,Zagradec, Slovenia
1997_00654,1997-12-12 21:47:40,45.8670,14.9210,11.4,2.8,,Zagradec, Slovenia
1996_00588,1996-08-26 12:00:11,45.8510,15.1970,2.7,3.1,,Trebnje, Slovenia
1996_00232,1996-04-05 19:36:52,45.9680,14.6460,5.8,2.7,,Smarje, Slovenia
1995_01085,1995-11-21 11:41:29,45.8570,15.1480,0.5,2.6,,Trebnje, Slovenia
1995_00933,1995-08-27 10:27:00,45.9130,15.0940,3.2,2.4,,Trebnje, Slovenia
1995_00821,1995-06-29 03:47:23,45.9980,14.8930,5.9,2.4,,Radahova, Slovenia
1995_00752,1995-06-08 22:29:29,45.9160,15.1390,11.8,2.9,,Trebnje, Slovenia
1995_00658,1995-05-20 09:14:31,45.6040,15.1090,3.7,2.4,,Makovec, Slovenia
1995_00657,1995-05-20 08:45:55,45.6840,15.1500,1,2.7,,Poljane, Slovenia
1995_00484,1995-04-05 12:03:57,45.9230,14.8110,12.5,2.3,,Visnja, Slovenia
1994_00107,1994-05-22 13:53:52,45.5930,14.7210,9.1,2.5,,Gotenice, Slovenia
1990_00577,1990-11-18 18:03:23,45.6490,14.9260,6.8,2.1,,Kocevje, Slovenia
1990_00356,1990-05-30 19:18:59,45.8040,14.7580,1.7,0.0,,Kompolje, Slovenia
1990_00335,1990-05-24 08:23:04,45.8620,14.6480,0.9,2.8,,Turjak, Slovenia
1990_00172,1990-03-25 13:52:17,45.8580,14.6710,6.9,3.0,,Turjak, Slovenia
1990_00139,1990-03-14 02:15:12,45.8900,14.7300,1.7,2.6,,Racna, Slovenia
1990_00138,1990-03-14 01:27:54,45.8970,14.7350,1.1,3.1,,Racna, Slovenia
1990_00023,1990-01-15 08:08:26,45.8690,14.6810,1,2.7,,Turjak, Slovenia
1989_00458,1989-11-07 08:45:49,45.8730,14.9900,16.6,2.3,,Trebnje, Slovenia
1989_00097,1989-03-16 17:40:48,45.5930,14.5720,3.8,0.0,,Leskova-Dolina, Slovenia
1988_01017,1988-09-20 16:24:26,45.8550,14.9760,4.9,2.6,,Trebnje, Jugoslavia
1988_00723,1988-04-02 10:54:11,45.9600,14.6010,11.3,2.4,,Smarje, Jugoslavia
1987_00762,1987-11-14 21:27:16,46.0110,14.8880,13.7,2.7,,Litija, Slovenia
1987_00671,1987-10-07 15:14:50,46.0260,14.7120,7.3,2.6,,Kresniske, Slovenia
1987_00617,1987-09-14 11:42:56,45.9710,14.6330,6.6,2.7,,Smarje, Slovenia
1987_00601,1987-09-07 13:27:41,45.7400,14.4870,7,2.7,,Staritrg, Slovenia
1987_00584,1987-08-27 21:33:29,45.6830,14.8920,7,2.2,,Stari Log, Slovenia
1987_00556,1987-08-09 18:42:51,45.5890,14.5940,18.5,2.6,,Cabar, Croazia
1987_00555,1987-08-09 18:34:52,45.5710,14.5990,13.2,2.5,,Gerovo, Croazia
1987_00411,1987-06-08 05:22:09,45.8760,14.8770,0.9,2.2,,Zagradec, Slovenia
1987_00398,1987-06-02 11:12:13,45.9430,14.5710,0.7,1.8,,Zelimlje, Slovenia
1987_00185,1987-03-22 20:02:20,46.0370,14.8110,9.1,2.1,,Kresniske, Slovenia
1987_00084,1987-02-15 14:08:50,45.9350,14.9830,0.9,2.1,,Mirna, Slovenia
1987_00054,1987-02-01 17:40:31,46.0030,15.0160,18,2.0,,Dole, Slovenia
1987_00033,1987-01-24 16:15:35,45.8570,14.7080,6.2,1.9,,Racna, Slovenia
1986_00810,1986-10-06 01:40:59,45.7990,14.8340,3.9,2.0,,Smuka, Slovenia
1986_00770,1986-09-15 17:08:05,46.0220,14.7120,9.5,0.0,,Kresniske, Slovenia
1986_00733,1986-08-30 19:21:49,45.6940,15.1330,1.3,2.2,,Poljane, Slovenia
1986_00696,1986-08-21 11:41:47,45.7170,14.5460,25.3,0.0,,Staritrg, Slovenia
1986_00406,1986-05-25 08:13:51,45.9200,15.0020,10.1,2.0,,Mirna, Slovenia
1986_00360,1986-05-14 15:04:04,45.8550,14.7040,12.7,0.0,,Racna, Slovenia
1985_00818,1985-10-27 07:56:31,45.9750,14.9890,16.5,0.0,,Mirna, Slovenia
1985_00578,1985-10-27 07:56:31,45.9750,14.9890,16.5,2.3,,Mirna, Slovenia
1985_00708,1985-09-16 21:17:44,45.8640,14.7060,9.4,2.1,,Racna, Slovenia
1985_00621,1985-08-05 09:25:13,45.6200,14.9730,7.8,2.3,,Makovec, Slovenia
1985_00583,1985-07-23 19:23:24,45.9690,14.6170,8.9,2.4,,Smarje, Slovenia
1985_00510,1985-07-01 20:31:50,46.0040,14.7710,14.5,0.0,,Kresniske, Slovenia
1985_00463,1985-06-02 02:01:08,45.9240,15.0130,9.8,2.2,,Mirna, Slovenia
1985_00443,1985-05-21 06:10:55,45.8590,14.8360,6.2,2.4,,Zagradec, Slovenia
1985_00426,1985-05-04 05:00:16,45.9930,14.8500,9.8,2.6,,Radahova, Slovenia
1985_00372,1985-04-23 13:09:46,45.9080,14.8840,12.1,2.2,,Zagradec, Slovenia
1985_00376,1985-04-13 04:44:14,45.6250,15.1130,2.5,2.5,,Makovec, Slovenia
1985_00082,1985-01-31 09:35:13,45.9000,14.5460,1.9,2.7,,Krim, Slovenia
1985_00045,1985-01-15 15:54:37,45.6720,15.1220,3.5,2.2,,Poljane, Slovenia
1984_01223,1984-12-26 06:25:38,45.9440,14.7360,9.2,2.5,,Visnja, Slovenia
1984_01028,1984-10-23 20:50:18,45.5980,14.5610,5.9,2.8,,Leskova-Dolina, Slovenia
1984_00950,1984-09-26 16:22:44,45.9430,15.0520,15.6,2.0,,Mirna, Slovenia
1984_00827,1984-08-19 05:18:35,45.8720,15.1130,17.8,2.2,,Trebnje, Slovenia
1984_00732,1984-07-29 19:51:27,45.9160,14.6290,9.7,2.3,,Turjak, Slovenia
1984_00359,1984-04-26 07:21:28,45.6330,14.5880,6,2.9,,Cabar, Croazia
1984_00207,1984-03-11 15:26:46,45.9300,15.1350,20,2.3,,Mirna, Slovenia
1984_00187,1984-03-06 19:29:50,46.0310,14.8840,0.1,2.5,,Litija, Slovenia
1984_00185,1984-03-06 16:01:23,45.9900,14.8700,0.8,1.9,,Radahova, Slovenia
1984_00083,1984-01-28 14:08:58,45.5870,14.6820,2.9,2.2,,Cabar, Croazia
1983_01082,1983-11-17 03:33:30,45.8570,15.0750,10.8,2.0,,Trebnje, Slovenia
1983_01084,1983-11-17 03:33:30,45.8570,15.0750,10.8,2.0,,Trebnje, Slovenia
1983_00631,1983-07-30 00:45:46,45.8770,14.6360,9.4,2.2,,Turjak, Slovenia
1983_00532,1983-06-30 05:58:02,46.0370,14.7910,17.4,1.8,,Kresniske, Slovenia
1983_00534,1983-06-30 05:58:02,46.0370,14.7910,17.4,1.8,,Kresniske, Slovenia
1983_00518,1983-06-23 10:59:52,45.8100,14.7630,2.2,2.0,,Kompolje, Slovenia
1983_00415,1983-05-11 00:23:37,45.8310,14.7810,1.7,2.2,,Kompolje, Slovenia
1983_00371,1983-04-21 06:43:46,45.6940,14.8850,10.4,3.1,,Stari Log, Slovenia
1983_00319,1983-04-05 13:00:10,45.7000,15.0110,11.6,2.1,,Poljane, Slovenia
1983_00259,1983-03-14 10:12:07,45.9620,14.7410,7.6,2.1,,Visnja, Slovenia
1982_01032,1982-12-29 02:31:08,45.5930,15.1230,19.8,2.2,,Makovec, Slovenia
1982_01499,1982-09-09 21:26:56,45.9630,14.9340,6.1,3.2,,Radahova, Slovenia
1982_01364,1982-08-09 19:16:23,45.9120,14.5870,2.4,2.0,,Turjak, Slovenia
1982_01041,1982-06-05 17:54:11,45.6890,14.8250,6.4,3.8,,Dolenja-Vas, Slovenia
1982_00783,1982-04-27 00:36:00,45.6180,15.1390,0.4,2.4,,Makovec, Slovenia
1982_00485,1982-03-18 14:46:45,45.5250,14.8460,9.3,2.2,,Banjaloka, Slovenia
1981_01467,1981-12-24 12:31:48,45.9790,15.0570,1.3,2.2,,Mirna, Slovenia
1981_00996,1981-09-23 20:47:52,45.9680,14.7940,8.7,2.3,,Visnja, Slovenia
1981_00555,1981-06-08 06:25:25,45.8400,14.9580,11.6,2.3,,Trebnje, Slovenia
1981_00542,1981-06-06 07:36:24,45.9230,14.9760,5.8,2.0,,Mirna, Slovenia
1981_00479,1981-05-17 16:39:08,45.9000,14.5620,5.9,2.1,,Krim, Slovenia
1981_00478,1981-05-17 10:32:16,45.9000,14.5730,6.6,2.1,,Krim, Slovenia
1981_00468,1981-05-13 16:15:22,45.8100,15.0040,15.9,1.9,,Dvor, Slovenia
1981_00426,1981-04-23 20:12:07,45.8950,14.5220,12.4,2.0,,Krim, Slovenia
1981_00421,1981-04-23 08:42:17,45.8540,15.2030,14.1,2.2,,Trebnje, Slovenia
1981_00319,1981-03-29 07:10:53,45.5860,14.7830,7,2.1,,Gotenice, Slovenia
1980_01324,1980-12-11 11:49:32,45.8150,14.8960,4.5,2.5,,Smuka, Slovenia
1980_01067,1980-09-24 05:50:11,45.6120,14.5450,7.2,1.9,,Leskova-Dolina, Slovenia
1980_01041,1980-09-16 04:21:30,45.9690,15.0480,12.4,2.6,,Mirna, Slovenia
1980_00818,1980-07-06 22:32:10,45.6680,14.5210,6.1,1.7,,Staritrg, Slovenia
1980_00301,1980-03-15 10:12:23,45.7620,14.8270,9.1,1.8,,Kompolje, Slovenia
1979_02952,1979-12-07 22:40:09,45.6660,14.8660,1.8,2.6,,Kocevje, Slovenia
1979_02435,1979-09-21 08:39:41,45.9250,14.8280,5.7,2.2,,Visnja, Slovenia
1979_01161,1979-05-27 16:59:06,45.5730,14.7600,36,2.0,,Kocevska Reka, Slovenia
1979_00562,1979-04-05 10:56:19,45.7180,15.1050,19.8,2.1,,Poljane, Slovenia
1978_01660,1978-12-21 11:41:54,45.9450,15.0830,2.2,3.2,,Mirna, Slovenia
1978_01576,1978-12-04 02:00:20,45.9820,14.8290,1.4,2.2,,Radahova, Slovenia
1978_01266,1978-10-11 11:55:50,46.0120,14.8320,9.8,2.6,,Litija, Slovenia
1978_00634,1978-06-02 03:31:20,46.0010,14.8850,6.9,2.2,,Litija, Slovenia
1978_00522,1978-05-05 03:50:32,45.9410,14.5420,11.9,2.0,,Zelimlje, Slovenia
1978_00008,1978-01-02 15:10:55,45.8090,15.0440,1,2.4,,Dvor, Slovenia
1977_00199,1977-07-21 16:08:06,45.5540,14.6320,16.2,2.3,,Gerovo, Croazia
