﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159409,2023-07-26 12:06:38,45.2627,11.0782,12.44,2.2,,2 km NNO di Salizzole (Verona)
158647,2023-06-13 17:16:57,45.1462,10.8310,18.89,2.3,,2 km SSO di San Giorgio di Mantova (Mantova)
157907,2023-05-14 21:41:47,45.1232,10.9665,13.95,1.9,,2 km SE di Roncoferraro (Mantova)
155698,2023-01-21 11:28:07,44.9138,11.0762,7.5,1.8,,3 km NNE di Mirandola (Modena)
150584,2022-08-01 03:46:29,45.2337,11.0292,15.72,1.8,,4 km ENE di Sorga' (Verona)
149661,2022-06-23 03:02:53,44.9376,10.9767,4,2.2,,3 km N di Concordia sulla Secchia (Modena)
148834,2022-05-17 05:05:14,44.9882,11.1422,43.79,2.2,,2 km NE di Poggio Rusco (Mantova)
148135,2022-04-19 22:07:12,44.8858,11.0530,10.55,2.0,,1 km O di Mirandola (Modena)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
147075,2022-03-03 22:09:34,45.2483,10.8398,19.71,1.5,,6 km NO di Castelbelforte (Mantova)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
144339,2021-11-06 23:29:10,45.0150,10.8047,18,1.8,,4 km SE di Motteggiana (Mantova)
140840,2021-06-21 00:12:33,45.0572,10.7800,22.07,2.0,,3 km ENE di Borgoforte (Mantova)
138057,2021-03-02 13:18:44,45.0185,11.0972,37.01,2.2,,2 km SSO di Pieve di Coriano (Mantova)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
137812,2021-02-21 13:06:33,45.3157,11.0592,10.29,1.4,,6 km ESE di Buttapietra (Verona)
137316,2021-02-08 16:46:38,45.2137,10.9862,17.27,2.1,,1 km E di Sorga' (Verona)
137077,2021-01-28 08:44:43,45.2177,10.7417,17.72,1.4,,1 km OSO di Marmirolo (Mantova)
136989,2021-01-22 04:14:27,45.2240,11.0713,18.97,1.3,,3 km SSO di Salizzole (Verona)
136772,2021-01-17 23:01:40,45.2203,10.7865,14.95,2.4,,2 km E di Marmirolo (Mantova)
136559,2021-01-11 20:44:39,45.2410,11.0237,9.16,1.6,,4 km SSE di Isola della Scala (Verona)
136306,2021-01-04 21:12:15,45.2268,10.7790,19.13,2.1,,2 km ENE di Marmirolo (Mantova)
136081,2021-01-01 03:59:14,45.2500,11.0967,15.57,1.8,,1 km NE di Salizzole (Verona)
135862,2020-12-30 15:26:19,45.2403,11.0425,14.68,2.3,,4 km O di Salizzole (Verona)
135589,2020-12-29 14:36:57,45.2400,11.0437,13.95,4.4,,4 km O di Salizzole (Verona)
135569,2020-12-29 13:44:51,45.2298,11.0547,7.83,2.8,,3 km OSO di Salizzole (Verona)
135552,2020-12-29 13:02:40,45.2383,11.0435,17.16,3.4,,3 km ONO di Salizzole (Verona)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
127379,2019-12-27 20:44:08,45.3167,10.9558,22.58,1.5,,1 km E di Vigasio (Verona)
127378,2019-12-27 20:42:46,45.3268,10.9672,21.33,1.8,,2 km ENE di Vigasio (Verona)
127301,2019-12-24 20:24:41,45.3150,10.9247,16.68,1.5,,1 km O di Vigasio (Verona)
126924,2019-12-07 05:53:47,45.3245,10.9613,13.7,1.5,,2 km ENE di Vigasio (Verona)
126910,2019-12-07 02:30:00,45.3243,10.9753,6.55,3.3,,3 km SO di Buttapietra (Verona)
126403,2019-11-20 16:09:53,45.2535,11.1743,19.54,1.6,,4 km E di Bovolone (Verona)
126400,2019-11-20 16:06:48,45.2635,11.1647,18.88,2.6,,3 km ENE di Bovolone (Verona)
2012_01452,2012-06-20 00:59:30,44.8940,10.8840,15,2.2,,Novi Di Modena, Emilia
2012_01450,2012-06-19 23:02:20,44.8420,10.9010,15.9,2.8,,Novi Di Modena, Emilia
2012_01449,2012-06-19 22:06:32,44.9650,11.0420,17.6,2.2,,Schivenoglia, Lombardia
2012_01447,2012-06-19 21:48:28,44.8650,10.9530,16.5,3.4,,Novi Di Modena, Emilia
2012_01441,2012-06-19 03:43:16,44.9090,11.0150,16,2.3,,Mirandola, Emilia
2012_01439,2012-06-18 22:38:39,44.9250,10.8840,13,2.3,,Moglia, Lombardia
2012_01438,2012-06-18 22:16:44,44.8730,10.8210,11.5,2.4,,Novellara, Emilia
2012_01436,2012-06-18 21:41:25,44.9060,10.8090,14.2,2.4,,Novellara, Emilia
2012_01435,2012-06-18 21:01:22,44.8570,10.8000,19.1,2.6,,Novellara, Emilia
2012_01428,2012-06-18 03:27:04,44.8910,11.0370,17,2.3,,Mirandola, Emilia
2012_01425,2012-06-17 21:38:36,44.9050,11.0970,14.5,2.4,,S.Felice Sul Panaro, Emilia
2012_01420,2012-06-17 15:10:10,44.8680,10.9990,14.6,2.5,,Mirandola, Emilia
2012_01418,2012-06-17 08:43:14,44.8630,10.9630,15.5,2.5,,Mirandola, Emilia
2012_01413,2012-06-16 15:39:09,44.8530,10.9000,17,3.1,,Novi Di Modena, Emilia
2012_01387,2012-06-14 06:48:30,44.8490,10.9640,15.9,3.8,,Mirandola, Emilia
2012_01377,2012-06-13 19:12:45,44.8620,10.9940,14.4,2.4,,Mirandola, Emilia
2012_01372,2012-06-13 09:09:06,44.8740,11.0210,13.4,2.6,,Mirandola, Emilia
2012_01364,2012-06-13 01:26:22,44.8570,10.9230,18.5,3.0,,Novi Di Modena, Emilia
2012_01362,2012-06-12 21:47:20,44.8510,10.8420,15.9,2.9,,Novi Di Modena, Emilia
2012_01351,2012-06-12 01:48:36,44.9130,10.8920,16.8,4.5,,Novi Di Modena, Emilia
2012_01349,2012-06-11 23:37:43,44.8470,10.8260,15.2,2.7,,Novellara, Emilia
2012_01348,2012-06-11 23:26:01,44.8630,11.0250,13.5,3.1,,Mirandola, Emilia
2012_01338,2012-06-11 08:37:30,44.8670,10.8570,15.3,3.0,,Novi Di Modena, Emilia
2012_01297,2012-06-09 15:26:05,44.8760,10.8850,15.3,2.5,,Novi Di Modena, Emilia
2012_01267,2012-06-08 05:40:48,44.8690,10.9900,14.8,2.8,,Mirandola, Emilia
2012_01263,2012-06-08 02:28:32,44.8860,10.8500,13.9,3.2,,Novi Di Modena, Emilia
2012_01262,2012-06-08 01:54:54,44.9160,11.0250,17.6,2.5,,Mirandola, Emilia
2012_01257,2012-06-07 19:59:56,44.8650,10.8360,15.4,2.6,,Novi Di Modena, Emilia
2012_01256,2012-06-07 19:56:27,44.8430,10.8920,18.7,3.1,,Novi Di Modena, Emilia
2012_01249,2012-06-07 01:47:44,44.8550,10.8020,15.4,3.5,,Novellara, Emilia
2012_01226,2012-06-04 23:41:26,44.8600,10.7390,13.3,2.7,,Novellara, Emilia
2012_01222,2012-06-04 21:47:06,44.8950,10.9600,16.1,2.7,,Mirandola, Emilia
2012_01220,2012-06-04 19:45:35,44.8550,10.8250,14.9,3.2,,Novellara, Emilia
2012_01217,2012-06-04 18:04:25,44.9030,10.8450,16,3.3,,Novi Di Modena, Emilia
2012_01216,2012-06-04 17:48:52,44.8640,10.7360,13.6,3.2,,Novellara, Emilia
2012_01214,2012-06-04 11:49:11,44.9000,10.8560,15.8,2.9,,Novi Di Modena, Emilia
2012_01210,2012-06-04 08:07:19,44.8820,10.9860,15.8,2.6,,Mirandola, Emilia
2012_01206,2012-06-04 06:55:49,44.8700,10.9010,16.5,4.0,,Novi Di Modena, Emilia
2012_01202,2012-06-04 04:47:01,44.9450,11.0190,15.2,2.9,,Schivenoglia, Lombardia
2012_01199,2012-06-04 03:03:26,44.8580,10.9730,16,2.5,,Mirandola, Emilia
2012_01195,2012-06-04 01:34:27,44.8410,10.8350,15.3,2.7,,Novi Di Modena, Emilia
2012_01188,2012-06-03 23:40:59,44.8890,10.9380,16.8,3.6,,Novi Di Modena, Emilia
2012_01179,2012-06-03 22:27:30,44.8580,10.9260,16.4,3.3,,Novi Di Modena, Emilia
2012_01169,2012-06-03 20:19:30,44.8450,10.8310,15.2,3.3,,Novi Di Modena, Emilia
2012_01165,2012-06-03 19:55:36,44.8510,10.9420,17.1,2.5,,Novi Di Modena, Emilia
2012_01164,2012-06-03 19:53:43,44.8620,10.8890,15.7,2.5,,Novi Di Modena, Emilia
2012_01163,2012-06-03 19:50:59,44.9340,11.0210,12.8,2.1,,Schivenoglia, Lombardia
2012_01162,2012-06-03 19:30:20,44.9050,10.8850,15.9,3.3,,Novi Di Modena, Emilia
2012_01159,2012-06-03 17:57:53,44.9120,10.9790,19,3.8,,Mirandola, Emilia
2012_01158,2012-06-03 17:48:27,44.8580,10.9930,18.1,3.3,,Mirandola, Emilia
2012_01157,2012-06-03 15:29:57,44.9020,10.9200,16.6,2.3,,Novi Di Modena, Emilia
2012_01152,2012-06-03 10:24:14,44.8590,10.9870,15.2,2.3,,Mirandola, Emilia
2012_01151,2012-06-03 09:51:43,44.9050,11.1210,15.2,2.2,,S.Felice Sul Panaro, Emilia
2012_01147,2012-06-03 05:05:52,44.9390,11.0860,18,2.2,,Poggio Rusco, Lombardia
2012_01144,2012-06-03 03:26:21,44.8480,10.9350,16.4,2.5,,Novi Di Modena, Emilia
2012_01142,2012-06-03 02:08:19,44.8750,10.8040,16.1,2.4,,Novellara, Emilia
2012_01137,2012-06-02 11:06:27,44.9010,11.0250,15.8,2.3,,Mirandola, Emilia
2012_01130,2012-06-02 01:41:18,44.8970,11.0600,15.5,2.3,,Mirandola, Emilia
2012_01127,2012-06-01 23:07:15,44.8580,10.9080,18.3,3.6,,Novi Di Modena, Emilia
2012_01124,2012-06-01 22:04:38,45.0690,10.9650,13.9,2.6,,Quistelllo, Lombardia
2012_01116,2012-06-01 10:02:19,44.9580,11.0160,13.6,2.3,,Schivenoglia, Lombardia
2012_01111,2012-06-01 01:31:52,44.8740,11.0460,15.7,2.9,,Mirandola, Emilia
2012_01109,2012-06-01 01:20:10,44.8830,11.0550,12.2,2.9,,Mirandola, Emilia
2012_01104,2012-05-31 21:12:03,44.8740,10.9630,16.6,2.3,,Mirandola, Emilia
2012_01103,2012-05-31 21:09:46,44.8440,10.8840,16.5,2.4,,Novi Di Modena, Emilia
2012_01102,2012-05-31 20:59:20,44.8740,10.8730,17.5,2.3,,Novi Di Modena, Emilia
2012_01101,2012-05-31 20:55:28,44.9130,11.0660,15.1,2.5,,Mirandola, Emilia
2012_01098,2012-05-31 19:09:21,44.8550,10.8330,16.2,2.9,,Novi Di Modena, Emilia
2012_01096,2012-05-31 19:03:20,44.8970,10.9880,16.3,2.2,,Mirandola, Emilia
2012_01094,2012-05-31 18:55:13,44.8530,10.9290,15.7,3.6,,Novi Di Modena, Emilia
2012_01093,2012-05-31 17:44:08,44.8670,11.0150,27,2.3,,Mirandola, Emilia
2012_01088,2012-05-31 14:58:21,44.8520,10.8580,17.5,4.2,,Novi Di Modena, Emilia
2012_01086,2012-05-31 12:01:01,44.8870,10.8040,13.4,2.8,,Novellara, Emilia
2012_01083,2012-05-31 11:03:36,44.8650,10.9150,16.1,3.6,,Novi Di Modena, Emilia
2012_01082,2012-05-31 10:55:09,44.8830,11.0150,17,1.9,,Mirandola, Emilia
2012_01068,2012-05-31 02:16:34,44.9190,11.1080,15.1,2.6,,Poggio Rusco, Lombardia
2012_01063,2012-05-30 22:03:06,44.9160,11.1450,17.6,2.3,,S.Felice Sul Panaro, Emilia
2012_01061,2012-05-30 20:01:45,44.8860,11.0770,17.3,2.0,,Mirandola, Emilia
2012_01059,2012-05-30 18:28:15,44.9110,11.0780,15.7,2.1,,S.Felice Sul Panaro, Emilia
2012_01058,2012-05-30 17:43:45,44.8580,10.9400,15.4,2.5,,Novi Di Modena, Emilia
2012_01054,2012-05-30 14:15:55,44.8740,11.0460,14,3.3,,Mirandola, Emilia
2012_01043,2012-05-30 08:51:09,44.8480,10.8370,16.1,3.2,,Novi Di Modena, Emilia
2012_01037,2012-05-30 07:01:31,44.8600,10.8520,16.6,2.9,,Novi Di Modena, Emilia
2012_01032,2012-05-30 05:07:31,44.8790,10.9090,18.6,3.4,,Novi Di Modena, Emilia
2012_01021,2012-05-30 02:58:03,44.8760,11.0380,14,2.3,,Mirandola, Emilia
2012_01018,2012-05-30 02:42:11,44.8510,10.9240,16,3.1,,Novi Di Modena, Emilia
2012_01016,2012-05-30 02:37:03,44.9650,10.9760,16.2,2.1,,Schivenoglia, Lombardia
2012_01011,2012-05-30 02:04:27,44.9080,10.9050,16.8,2.6,,Novi Di Modena, Emilia
2012_01009,2012-05-30 01:55:45,44.8830,11.0720,14,2.9,,Mirandola, Emilia
2012_01000,2012-05-30 00:44:22,44.8580,10.9850,16.9,2.4,,Mirandola, Emilia
2012_00999,2012-05-30 00:17:21,44.9000,11.1180,13.8,2.4,,S.Felice Sul Panaro, Emilia
2012_00988,2012-05-29 22:03:56,44.8430,10.8100,12,2.5,,Novellara, Emilia
2012_00987,2012-05-29 21:53:39,44.8520,10.8870,15.9,2.6,,Novi Di Modena, Emilia
2012_00985,2012-05-29 21:47:05,44.8800,10.9460,11.9,2.5,,Novi Di Modena, Emilia
2012_00983,2012-05-29 21:16:25,44.8600,10.8700,16.3,2.4,,Novi Di Modena, Emilia
2012_00982,2012-05-29 21:05:20,44.8910,10.9430,16.1,2.6,,Novi Di Modena, Emilia
2012_00981,2012-05-29 20:34:00,44.9650,11.0440,17.4,2.6,,Schivenoglia, Lombardia
2012_00978,2012-05-29 19:47:03,44.8830,10.8500,17.4,2.6,,Novi Di Modena, Emilia
2012_00977,2012-05-29 19:38:06,44.9490,11.0510,18.8,2.7,,Schivenoglia, Lombardia
2012_00976,2012-05-29 19:28:09,44.8630,10.8900,16.4,2.8,,Novi Di Modena, Emilia
2012_00974,2012-05-29 19:23:03,44.8760,10.8910,17.6,2.4,,Novi Di Modena, Emilia
2012_00973,2012-05-29 18:44:41,44.8770,11.0040,10.1,3.4,,Mirandola, Emilia
2012_00972,2012-05-29 18:43:56,44.8780,10.8540,15.2,2.6,,Novi Di Modena, Emilia
2012_00971,2012-05-29 18:28:01,44.8990,10.9120,26.5,3.8,,Novi Di Modena, Emilia
2012_00970,2012-05-29 18:08:49,44.8880,11.0570,15.4,2.9,,Mirandola, Emilia
2012_00969,2012-05-29 18:07:13,44.9200,11.1170,19.6,2.4,,Poggio Rusco, Lombardia
2012_00968,2012-05-29 17:25:58,44.8930,10.9890,14.9,2.5,,Mirandola, Emilia
2012_00967,2012-05-29 16:44:35,44.8950,11.0170,14.2,2.5,,Mirandola, Emilia
2012_00965,2012-05-29 16:35:38,44.8730,11.0270,16.5,2.7,,Mirandola, Emilia
2012_00964,2012-05-29 16:28:58,44.9060,10.9180,17.3,2.4,,Novi Di Modena, Emilia
2012_00963,2012-05-29 16:22:12,44.9190,11.0540,15.6,3.2,,Schivenoglia, Lombardia
2012_00962,2012-05-29 16:12:41,44.8970,10.8800,16.5,2.5,,Novi Di Modena, Emilia
2012_00961,2012-05-29 15:31:34,44.9240,11.1230,13.1,3.0,,Poggio Rusco, Lombardia
2012_00960,2012-05-29 15:11:53,44.8540,10.9260,16,3.2,,Novi Di Modena, Emilia
2012_00959,2012-05-29 14:57:54,44.8920,11.0980,13,3.3,,S.Felice Sul Panaro, Emilia
2012_00958,2012-05-29 14:45:04,44.8860,11.0930,13.7,3.1,,S.Felice Sul Panaro, Emilia
2012_00957,2012-05-29 14:39:40,44.8850,10.9820,13.8,3.9,,Mirandola, Emilia
2012_00956,2012-05-29 14:38:11,44.8860,10.8740,27.4,2.3,,Novi Di Modena, Emilia
2012_00955,2012-05-29 14:31:16,44.8890,11.0330,16.5,3.0,,Mirandola, Emilia
2012_00954,2012-05-29 14:03:22,44.8810,10.9210,16.7,3.1,,Novi Di Modena, Emilia
2012_00953,2012-05-29 14:00:18,44.8890,10.8090,12.1,3.4,,Novellara, Emilia
2012_00952,2012-05-29 13:59:04,44.8700,10.7970,16.6,3.3,,Novellara, Emilia
2012_00951,2012-05-29 13:53:44,44.9220,11.0400,26.5,2.3,,Schivenoglia, Lombardia
2012_00949,2012-05-29 12:34:00,44.8880,11.0610,13.6,3.1,,Mirandola, Emilia
2012_00947,2012-05-29 12:02:22,44.8600,11.0050,15,2.8,,Mirandola, Emilia
2012_00946,2012-05-29 11:51:15,44.8750,10.8310,14.8,3.1,,Novi Di Modena, Emilia
2012_00944,2012-05-29 11:42:37,44.8730,10.9470,14.9,2.2,,Novi Di Modena, Emilia
2012_00943,2012-05-29 11:37:49,44.9360,10.8870,13.3,2.9,,Moglia, Lombardia
2012_00942,2012-05-29 11:10:42,44.9270,10.9090,13.7,3.1,,Moglia, Lombardia
2012_00941,2012-05-29 11:07:05,44.9000,10.9740,14,2.2,,Mirandola, Emilia
2012_00938,2012-05-29 10:50:44,44.9210,10.9980,14.4,2.9,,Schivenoglia, Lombardia
2012_00937,2012-05-29 10:45:55,44.9070,11.0990,14.9,2.5,,S.Felice Sul Panaro, Emilia
2012_00934,2012-05-29 10:10:07,44.8920,11.1080,15.5,2.6,,S.Felice Sul Panaro, Emilia
2012_00932,2012-05-29 09:48:41,44.8470,10.8820,16.9,2.7,,Novi Di Modena, Emilia
2012_00931,2012-05-29 09:30:21,44.8910,11.0040,15.7,4.2,,Mirandola, Emilia
2012_00929,2012-05-29 09:29:37,44.8890,10.9980,18.1,3.1,,Mirandola, Emilia
2012_00927,2012-05-29 09:14:08,44.8620,10.9450,13.7,3.5,,Novi Di Modena, Emilia
2012_00926,2012-05-29 09:12:01,44.8460,10.8950,12.9,3.1,,Novi Di Modena, Emilia
2012_00925,2012-05-29 09:01:34,44.9090,10.9960,13.3,3.7,,Mirandola, Emilia
2012_00924,2012-05-29 08:58:18,44.9120,10.8320,16.2,3.5,,Novi Di Modena, Emilia
2012_00923,2012-05-29 08:47:31,44.8840,10.9330,16.8,3.5,,Novi Di Modena, Emilia
2012_00921,2012-05-29 08:38:05,44.8560,10.8640,15.9,3.4,,Novi Di Modena, Emilia
2012_00920,2012-05-29 08:36:00,44.8750,10.9470,16.3,3.5,,Novi Di Modena, Emilia
2012_00919,2012-05-29 08:27:24,44.9200,10.9650,13.3,3.2,,Schivenoglia, Lombardia
2012_00917,2012-05-29 08:15:10,44.8800,11.0290,16.6,4.2,,Mirandola, Emilia
2012_00916,2012-05-29 08:14:21,44.9170,11.0840,14.8,2.3,,Poggio Rusco, Lombardia
2012_00915,2012-05-29 08:05:23,44.9720,11.0590,11.7,2.4,,Schivenoglia, Lombardia
2012_00913,2012-05-29 07:59:33,44.9580,11.0380,14.6,3.3,,Schivenoglia, Lombardia
2012_00908,2012-05-29 07:30:35,44.8620,11.0260,16.6,3.3,,Mirandola, Emilia
2012_00906,2012-05-29 07:18:25,44.9480,11.1220,17.2,3.6,,Poggio Rusco, Lombardia
2012_00903,2012-05-29 07:11:24,44.9360,11.1590,14.4,3.5,,Poggio Rusco, Lombardia
2012_00902,2012-05-29 07:07:20,44.8480,10.8680,30.3,4.0,,Novi Di Modena, Emilia
2012_00765,2012-05-23 23:27:15,44.8890,11.0970,15.5,3.1,,S.Felice Sul Panaro, Emilia
2012_00761,2012-05-23 20:16:26,44.8940,11.1010,16.9,2.5,,S.Felice Sul Panaro, Emilia
2012_00752,2012-05-23 09:50:10,44.8910,11.1020,5.6,2.4,,S.Felice Sul Panaro, Emilia
2012_00708,2012-05-22 06:15:42,44.9060,11.0720,16.3,2.7,,Mirandola, Emilia
2012_00687,2012-05-21 23:22:27,44.9020,11.0890,17.1,2.3,,S.Felice Sul Panaro, Emilia
