﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166099,2024-04-12 12:55:19,45.0627,11.3680,13.99,2.3,,5 km N di Ceneselli (Rovigo)
165460,2024-03-19 14:51:59,45.0698,11.3698,13.23,1.7,,6 km SSO di Castagnaro (Verona)
164615,2024-02-17 13:16:57,45.0438,11.3813,15.27,1.9,,4 km NNE di Ceneselli (Rovigo)
163987,2024-02-04 00:29:31,45.0052,11.3747,17.25,1.9,,1 km SSE di Ceneselli (Rovigo)
163526,2024-01-21 14:20:30,45.1030,11.3883,10.1,1.8,,2 km SO di Castagnaro (Verona)
163294,2024-01-15 08:44:04,45.0307,11.3582,11.89,2.3,,2 km NNO di Ceneselli (Rovigo)
163264,2024-01-13 05:31:46,45.0560,11.3190,16.52,1.5,,4 km NE di Castelnovo Bariano (Rovigo)
164391,2023-12-29 18:42:51,45.0775,11.3485,16.13,1.3,,7 km SO di Castagnaro (Verona)
162639,2023-12-14 20:57:59,45.1110,11.3870,12.35,1.5,,2 km OSO di Castagnaro (Verona)
162614,2023-12-14 03:40:56,45.0507,11.3785,13.67,1.7,,4 km N di Ceneselli (Rovigo)
162610,2023-12-13 23:56:45,45.0075,11.3307,16.44,1.9,,2 km SE di Castelmassa (Rovigo)
162532,2023-12-09 14:20:22,45.0217,11.4225,5.89,1.8,,3 km OSO di Trecenta (Rovigo)
162421,2023-12-01 08:51:52,45.2707,11.6053,20.58,1.5,,3 km SO di Lozzo Atestino (Padova)
162234,2023-11-14 23:45:13,45.0913,11.3648,19.88,1.5,,5 km SO di Castagnaro (Verona)
162100,2023-11-12 02:35:10,45.0507,11.3583,10.86,1.9,,4 km NNO di Ceneselli (Rovigo)
162095,2023-11-11 22:02:13,45.0327,11.3767,13.73,2.2,,2 km NNE di Ceneselli (Rovigo)
161823,2023-11-02 04:07:05,45.0598,11.3430,13.33,2.1,,5 km NNE di Castelmassa (Rovigo)
163308,2023-10-29 03:32:55,45.0920,11.3713,13.51,1.3,,4 km SO di Castagnaro (Verona)
161754,2023-10-28 15:35:09,44.9823,11.3383,22.05,2.5,,1 km ONO di Felonica (Mantova)
161747,2023-10-28 15:29:23,45.0083,11.3597,16.92,4.4,,1 km SO di Ceneselli (Rovigo)
163297,2023-10-28 15:10:57,45.0413,11.3578,15.12,1.8,,3 km NNO di Ceneselli (Rovigo)
163233,2023-10-26 05:32:10,45.1028,11.3385,18.49,1.6,,6 km OSO di Castagnaro (Verona)
161716,2023-10-26 02:43:54,44.9877,11.4188,19.58,1.9,,1 km ONO di Salara (Rovigo)
161712,2023-10-25 14:02:40,45.0903,11.4047,11.26,2.1,,3 km S di Castagnaro (Verona)
161705,2023-10-25 13:45:36,45.0002,11.3573,19.61,4.4,,1 km N di Calto (Rovigo)
159757,2023-08-04 17:36:12,45.0330,11.3243,10.06,1.6,,2 km NNE di Castelmassa (Rovigo)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
156125,2023-02-25 23:30:17,45.1808,11.5647,19.46,1.6,,2 km OSO di Ponso (Padova)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
143429,2021-09-28 16:58:31,45.2127,11.9515,12.95,2.9,,2 km ESE di Arre (Padova)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
136995,2021-01-23 17:42:19,45.1980,11.8462,17.31,1.4,,2 km SE di Tribano (Padova)
133729,2020-09-23 04:44:09,44.9637,11.3657,15.92,2.1,,2 km SE di Felonica (Mantova)
131103,2020-06-02 22:03:54,45.2683,11.6888,13.44,1.5,,2 km O di Arqua' Petrarca (Padova)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
128110,2020-01-29 00:52:07,45.1935,11.9372,18.72,2.5,,3 km SSE di Arre (Padova)
127095,2019-12-11 03:49:47,44.9880,11.5940,14.89,1.9,,1 km OSO di Pincara (Rovigo)
126861,2019-12-02 02:12:01,45.1903,11.8530,17.95,1.3,,2 km ONO di Bagnoli di Sopra (Padova)
126209,2019-11-09 22:46:54,45.0943,11.7265,15.66,1.9,,5 km SSE di Vescovana (Padova)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
123732,2019-07-06 00:51:20,45.0097,11.4148,17.07,1.3,,3 km NNO di Salara (Rovigo)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2011_01202,2011-07-17 18:22:44,45.0180,11.2780,14.9,3.3,,Sermide, Lombardia
2011_00645,2011-04-05 02:22:29,45.3630,11.6760,11.9,1.3,,Teolo, Veneto
2009_00766,2009-09-22 21:18:12,44.9800,11.4240,21.6,2.2,,Ficarolo, Veneto
2009_00685,2009-08-25 01:32:31,44.9800,11.5860,16.6,2.4,,Occhiobello, Veneto
2009_00650,2009-08-12 00:44:59,45.2330,11.5400,10.2,2.1,,Montagnana, Veneto
2009_00362,2009-05-02 03:10:49,45.1330,11.8290,9.7,2.5,,Anguillara Veneta, Veneto
2008_00533,2008-06-10 04:05:58,44.9590,11.3370,13.9,1.8,,Ficarolo, Veneto
2007_00790,2007-10-06 12:41:12,44.9750,11.6190,7.4,2.6,,Occhiobello, Veneto
2006_00679,2006-09-12 08:34:15,45.0430,11.9000,11.9,2.1,,Villadose, Veneto
2006_00523,2006-07-27 10:10:28,45.0860,11.3400,10.1,2.8,,Castagnaro, Veneto
2005_00611,2005-07-11 07:05:57,45.3630,11.6760,7,3.1,,Teolo, Veneto
2003_00156,2003-03-03 06:04:02,45.2270,11.6760,17.3,2.6,,Este, Veneto
1999_00624,1999-06-30 19:11:56,45.2000,11.9230,11.9,3.7,,Conselve, Veneto
1996_00568,1996-08-16 05:58:50,45.2370,11.8330,18.7,3.1,,Conselve, Veneto
1990_00057,1990-02-04 15:15:41,44.8700,11.4970,25.4,1.8,,Vigarano Mainarda, Romagna
1988_00699,1988-03-28 17:26:23,45.1700,11.6100,19.7,2.3,,Este, Veneto
1987_00754,1987-11-11 00:49:31,45.3330,11.6680,2.4,2.4,,Lozzo Atesino, Veneto
1987_00138,1987-03-04 15:11:49,45.2860,11.6450,16.9,2.0,,Lozzo Atesino, Veneto
1986_00736,1986-09-01 23:11:09,45.2150,11.9620,28.6,2.7,,Pontelongo, Veneto
1985_00986,1985-12-23 16:04:16,44.9850,11.5970,4.7,2.1,,Occhiobello, Veneto
1985_00325,1985-03-30 02:20:16,45.0610,11.3350,1.6,2.2,,Ceneselli, Veneto
1985_00115,1985-02-12 15:26:21,45.3020,11.4020,13.4,2.2,,Cologna Veneta, Veneto
1980_01092,1980-09-27 01:58:15,45.1970,11.2730,4.3,1.8,,Legnago, Veneto
1977_00164,1977-07-10 17:56:27,45.3250,11.6450,20.1,2.4,,Lozzo Atesino, Veneto
